Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
608;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;51;245;0;51;0,00;12,25;17,07;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
607;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;49;205;0;43;0,00;12,81;65,22;2;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
606;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;17;71;269;0;56;0,00;15,82;22,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
605;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;0;113;0;1;113;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
604;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;32;84;517;0;84;0,00;16,16;15,74;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
603;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;130;154;1182;1;154;0,01;9,09;36,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
602;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;46,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
601;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;30;52;566;0;52;0,00;18,87;3,49;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
600;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
599;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;44,19;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
598;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;46,03;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
597;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;130;345;1039;2;338;0,01;7,99;28,62;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
596;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;185;537;2494;3;527;0,01;13,48;14,79;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
595;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,100;Q4;3;18;52;97;0;52;0,00;5,39;45,57;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
594;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;88;90;890;0;90;0,00;10,11;42,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
593;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,100;Q4;5;190;365;1993;1;365;0,00;10,49;44,74;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
592;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
591;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;208;125;2833;1;125;0,01;13,62;40,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
590;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;23;48;594;0;48;0,00;25,83;66,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
589;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;61;179;465;0;167;0,00;7,62;37,18;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
588;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,100;Q4;16;48;127;741;0;120;0,00;15,44;52,48;2;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
587;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;20;41;205;0;41;0,00;10,25;32,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
586;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;98;328;1374;2;327;0,00;14,02;10,17;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
585;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;0;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
584;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;186;520;2890;3;520;0,00;15,54;16,09;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
583;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;60;139;793;0;137;0,00;13,22;13,69;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
582;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;21;63;398;0;63;0,00;18,95;13,16;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
581;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,100;Q4;9;9;44;0;0;44;0,00;0,00;9,09;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
580;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;5;79;58;0;79;0,00;11,60;9,38;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
579;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;75;92;0;1;92;0,02;0,00;28,15;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
578;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
577;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
576;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;0;25;0;1;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
575;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;515;1959;11;515;0,02;11,39;29,35;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
574;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;540;1096;6444;22;1083;0,02;11,93;36,49;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
573;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;7;86;69;1;25;0,01;9,86;0,00;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
572;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;154;191;1051;5;187;0,03;6,82;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
571;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,101;Q4;4;48;170;354;4;170;0,03;7,38;9,35;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
570;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;21;50;265;3;48;0,09;12,62;11,36;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
569;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;0;159;0;8;139;0,01;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
568;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;213;607;1595;6;603;0,01;7,49;43,76;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
567;15935;"Journal of Human Ergology";journal;"03008134";0,101;Q4;21;11;34;0;0;34;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
566;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;72;156;2609;5;156;0,02;36,24;32,98;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
565;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
564;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,101;Q4;11;22;18;252;0;16;0,00;11,45;32,50;1;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
563;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;15;36;275;0;36;0,00;18,33;18,92;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
562;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;8;23;228;0;23;0,00;28,50;25,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
561;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;29;90;293;1;81;0,02;10,10;14,05;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
560;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;29;69;338;4;68;0,10;11,66;21,43;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
559;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;37;121;641;1;121;0,01;17,32;22,58;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
558;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;21;34;0;0;34;0,00;0,00;19,23;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
557;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;125;905;583;19;879;0,02;4,66;13,78;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
556;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;2;23;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
555;4100151704;"Ophthalmology in China";journal;"10044469";0,101;Q4;6;106;319;1325;5;258;0,01;12,50;45,55;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
554;28120;"Perinatology";journal;"09722408";0,101;Q4;5;15;115;203;1;97;0,00;13,53;42,86;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
553;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
552;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;178;211;3296;2;184;0,01;18,52;10,64;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
551;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;107;332;1290;1;332;0,00;12,06;36,66;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
550;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,101;Q4;12;159;423;0;9;423;0,02;0,00;43,75;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
549;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,102;Q4;5;57;160;770;6;160;0,05;13,51;36,65;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
548;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;117;186;2237;9;183;0,04;19,12;35,26;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
547;144880;"Chinese Journal of Endemiology";journal;"10004955";0,102;Q4;27;153;578;1321;19;570;0,02;8,63;41,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
546;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,102;Q4;6;85;247;830;9;247;0,04;9,76;41,69;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
545;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;207;484;3207;13;478;0,03;15,49;42,02;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
544;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;127;342;1359;12;337;0,04;10,70;43,75;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
543;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;13;11;346;0;10;0,00;26,62;5,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
542;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,102;Q4;4;104;203;1723;2;201;0,01;16,57;11,25;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
541;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;207;633;3694;21;633;0,02;17,85;6,56;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
540;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,102;Q4;5;11;23;0;4;22;0,17;0,00;19,05;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
539;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;69;123;729;3;123;0,02;10,57;36,53;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
538;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
537;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,102;Q4;7;216;682;2122;22;682;0,04;9,82;36,78;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
536;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,102;Q4;3;114;229;1731;1;229;0,01;15,18;14,43;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
535;13172;"Tumor Research";journal;"00414093";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
534;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;110;313;0;23;313;0,06;0,00;38,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
533;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;2;8;20;1;8;0,13;10,00;42,86;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
532;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;237;1204;3087;32;1204;0,02;13,03;37,15;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
531;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,103;Q4;9;258;678;4571;12;678;0,01;17,72;42,73;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
530;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;146;413;2164;13;413;0,02;14,82;43,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
529;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;188;532;2867;34;532;0,05;15,25;39,74;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
528;80635;"Clinical Neonatology";journal;"13813390";0,103;Q4;5;0;14;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
527;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,103;Q4;6;0;257;0;3;257;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
526;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;119;228;1412;3;228;0,02;11,87;10,50;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
525;19400157274;"Journal of Breast Cancer";journal;"17386756";0,103;Q4;48;53;35;1190;5;35;0,14;22,45;30,18;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
524;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,103;Q4;11;13;54;78;4;54;0,06;6,00;20,00;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
523;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,103;Q4;3;67;174;823;2;174;0,01;12,28;17,13;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
522;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,103;Q4;16;39;63;973;6;63;0,10;24,95;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
521;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,104;Q4;7;21;98;534;3;98;0,02;25,43;25,22;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
520;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;182;624;2431;34;624;0,04;13,36;36,59;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
519;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,104;Q4;9;38;56;515;2;54;0,02;13,55;32,31;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
518;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,104;Q4;14;4;15;71;2;15;0,00;17,75;9,09;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
517;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,104;Q4;11;0;56;0;4;37;0,03;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
516;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;202;551;2342;33;551;0,07;11,59;39,47;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
515;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,104;Q4;16;2;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
514;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,104;Q4;7;88;284;1418;6;284;0,02;16,11;33,44;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
