Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,294;Q3;19;72;316;2808;269;284;0,70;39,00;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,166;Q4;5;63;187;2430;62;187;0,35;38,57;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
3;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
4;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,211;Q3;6;41;105;2099;68;105;0,63;51,20;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
5;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
6;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q3;8;39;116;1198;95;116;0,70;30,72;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
7;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q4;6;38;104;1292;50;102;0,69;34,00;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,550;Q2;20;35;96;764;181;90;1,40;21,83;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
9;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q4;2;31;124;754;10;124;0,12;24,32;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,184;Q4;8;31;108;1312;52;108;0,45;42,32;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
11;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,202;Q4;15;5;33;306;23;32;0,53;61,20;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
