Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,103;Q4;11;0;16;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,111;Q4;6;0;13;0;1;13;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
10;14148;"Familiendynamik (discontinued)";journal;"03422747";0,221;Q3;7;24;28;405;10;23;0,36;16,88;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,239;Q3;36;30;72;951;48;67;0,74;31,70;14,04;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
8;13504;"Diagnostica";journal;"00121924";0,285;Q3;56;21;62;603;82;62;1,60;28,71;26,92;6;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
7;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,357;Q2;13;23;78;674;29;74;0,33;29,30;39,29;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,367;Q2;46;70;198;2000;137;161;0,68;28,57;24,66;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
5;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q2;31;23;76;1075;51;74;0,67;46,74;26,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
4;13398;"Psyche (discontinued)";journal;"00332623";0,369;Q2;19;50;130;2074;50;129;0,40;41,48;13,95;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;19175;"Psychotherapeut";journal;"14322080, 09356185";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q2)";"Psychology"
2;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;59;160;1528;81;152;0,61;25,90;26,88;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;24;71;1141;61;71;1,19;47,54;40,38;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
