Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,651;Q1;48;16;67;614;81;60;1,19;38,38;34,78;1;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,632;Q1;66;97;310;3951;452;288;1,29;40,73;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,584;Q2;55;42;160;1618;254;152;1,34;38,52;32,79;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
4;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,542;Q2;72;138;403;1165;312;228;0,69;8,44;30,36;3;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,523;Q2;50;34;76;530;76;65;0,69;15,59;87,50;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,470;Q2;35;31;121;904;97;105;0,60;29,16;88,57;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;15869;"Journal of Clinical Ethics";journal;"10467890";0,351;Q3;40;49;146;863;81;113;0,68;17,61;49,23;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,325;Q3;29;29;95;614;66;84;0,65;21,17;70,00;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
9;15268;"Issues in Law and Medicine";journal;"87568160";0,235;Q3;15;12;30;671;18;22;0,55;55,92;10,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,217;Q4;24;42;35;701;14;32;0,40;16,69;84,38;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,153;Q4;19;16;63;196;13;47;0,19;12,25;73,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
12;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,123;Q4;5;6;19;184;3;16;0,16;30,67;37,50;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
13;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;162;486;1550;50;309;0,06;9,57;34,72;11;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
