Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,348;Q2;58;466;1107;5143;484;570;0,40;11,04;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;151;404;40;6;285;0,01;0,26;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
3;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,118;Q3;23;54;169;0;16;161;0,04;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";;-;82;44;0;2132;0;0;0,00;48,45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Hematology; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
5;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;145566;"Evidence-Based Integrative Medicine";journal;"11762330";;-;6;31;0;1387;0;0;0,00;44,74;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine";"Medicine"
7;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";;-;1;24;30;19;0;0;0,00;0,79;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health";"Medicine"
8;26278;"New Zealand Dental Journal";journal;"00288047";0,174;Q3;23;22;59;389;14;36;0,17;17,68;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;13391;"Healthcare Review Online";journal;"11737956";0,112;Q4;6;21;56;292;3;44;0,07;13,90;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";;-;29;12;0;708;0;0;0,00;59,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous); Pharmacology; Reviews and References (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4700151712;"Cancer Informatics";journal;"11769351";;-;37;2;0;26;0;0;0,00;13,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;1;3;0;3;3;1,00;0,00;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;2;10;0,18;0,00;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174903;"Journal of Pain Research";journal;"11787090";0,122;Q3;71;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;89894;"New Zealand Public Health Report";journal;"11730250";0,104;Q4;10;0;10;0;2;5;0,00;0,00;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,123;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
