Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
2;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,509;Q1;94;437;1118;3225;1041;895;0,78;7,38;25,44;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;34,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;29801;"Injury";journal;"00201383, 18790267";0,487;Q1;143;390;1239;8917;1422;1077;1,04;22,86;12,40;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,463;Q1;63;105;287;1825;251;215;0,86;17,38;24,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,461;Q1;27;45;54;1006;40;51;0,61;22,36;22,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q1)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q2;73;76;338;1625;252;321;1,07;21,38;25,18;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
8;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,393;Q2;66;34;37;773;42;35;1,14;22,74;16,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
9;15237;"BMC Emergency Medicine";journal;"1471227X";0,354;Q2;47;20;26;479;32;26;1,43;23,95;29,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
10;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q2;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q2;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,172;Q3;24;37;114;1211;60;102;0,40;32,73;42,59;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;59726;"Trauma";journal;"14770350, 14604086";0,135;Q3;20;28;77;1327;20;77;0,21;47,39;13,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
14;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;30,61;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
