Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,691;Q1;120;27;54;1405;234;54;3,94;52,04;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,006;Q1;178;50;144;3541;532;142;3,32;70,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;28092;"Economic Geography";journal;"00130095";2,362;Q1;98;18;53;1268;170;53;3,55;70,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27470;"Antipode";journal;"00664812, 14678330";2,326;Q1;121;81;185;2033;417;182;2,31;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,108;Q1;127;29;77;2245;251;77;3,20;77,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;-;71;33;90;1553;148;90;1,61;47,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,898;Q1;172;46;145;1722;219;139;1,38;37,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,720;Q1;124;55;99;2789;219;98;1,96;50,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,614;Q1;154;111;323;6138;725;320;2,01;55,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;4400151522;"Planning Theory";journal;"17413052, 14730952";1,494;Q1;66;15;27;538;34;24;1,26;35,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
14;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,488;Q1;137;61;115;4776;364;115;2,71;78,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;23972;"Landscape Ecology";journal;"15729761, 09212973";1,360;Q1;150;51;169;2800;386;166;1,95;54,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
17;22857;"Political Geography";journal;"09626298";1,341;Q1;114;48;143;2913;263;110;1,46;60,69;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;92584;"Remote Sensing Reviews";journal;"02757257";1,324;Q1;30;0;11;0;17;11;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
19;29295;"Journal of Transport Geography";journal;"09666923";1,254;Q1;144;28;72;933;89;71;1,04;33,32;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
20;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;15039;"African Affairs";journal;"00019909, 14682621";1,141;Q1;82;25;74;919;127;74;1,34;36,76;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
24;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;20838;"Transport Policy";journal;"1879310X, 0967070X";1,034;Q1;123;32;85;747;90;81;1,11;23,34;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
27;28671;"Geographical Analysis";journal;"15384632, 00167363";1,030;Q1;76;20;61;648;83;61;1,10;32,40;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,959;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
30;27391;"Population, Space and Place";journal;"15448444";0,929;Q1;91;31;82;1508;111;82;1,02;48,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
31;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;36483;"Global Environmental Change";journal;"09593780, 18729495";0,913;Q1;225;46;100;1330;193;91;1,27;28,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
33;21004;"Environmental Impact Assessment Review";journal;"01959255";0,893;Q1;114;45;100;1581;117;96;1,07;35,13;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
37;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,860;Q1;66;29;73;1118;90;73;0,98;38,55;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;22704;"Ambio";journal;"16547209, 00447447";0,853;Q1;151;97;307;4569;490;289;1,58;47,10;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
39;13279;"European Planning Studies";journal;"09654313, 14695944";0,847;Q1;102;62;165;3035;207;165;1,18;48,95;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
40;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,845;Q1;119;27;97;3234;148;96;1,69;119,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,830;Q1;72;28;59;923;60;59;1,05;32,96;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,830;Q1;69;40;116;1845;135;116;0,98;46,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;29102;"Health and Place";journal;"18732054, 13538292";0,826;Q1;137;32;89;1435;185;87;1,82;44,84;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,811;Q1;34;25;69;924;61;68;1,13;36,96;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
45;16543;"Tourism Economics";journal;"20440375, 13548166";0,799;Q1;73;27;77;843;46;77;0,55;31,22;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
47;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,776;Q1;60;28;98;909;80;87;0,49;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
48;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;Q1;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,759;Q1;91;36;83;1928;104;78;1,46;53,56;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;24227;"Review of International Economics";journal;"09657576, 14679396";0,740;Q1;68;59;158;1269;85;158;0,44;21,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
52;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,736;Q1;66;46;140;1915;155;140;0,98;41,63;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
54;29655;"Urban Geography";journal;"02723638, 19382847";0,706;Q1;89;48;137;1918;134;136;0,88;39,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
55;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,701;Q1;50;22;53;949;58;53;1,19;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;23552;"Cultural Geographies";journal;"14744740, 14770881";0,694;Q1;68;25;74;1000;63;71;0,74;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
57;14500;"Land Use Policy";journal;"02648377";0,687;Q1;153;29;85;1405;121;85;1,20;48,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
60;29568;"Town Planning Review";journal;"1478341X, 00410020";0,679;Q1;50;19;61;1053;56;61;0,83;55,42;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
61;25118;"Geopolitics";journal;"14650045";0,673;Q1;66;26;81;1910;67;81;0,84;73,46;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,670;Q1;112;31;92;932;114;91;1,28;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
63;28148;"Eurasian Geography and Economics";journal;"15387216";0,661;Q1;55;36;95;1319;93;94;0,97;36,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,661;Q1;140;28;94;1268;67;92;0,65;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q1;58;30;68;1079;63;67;0,71;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,621;Q1;54;30;100;1715;91;100;0,66;57,17;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q1;126;34;78;1014;106;77;1,22;29,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q1;32;23;59;869;41;58;0,78;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,599;Q1;150;44;121;2180;142;113;0,96;49,55;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;16886;"Citizenship Studies";journal;"14693593, 13621025";0,586;Q1;71;24;67;1057;72;67;1,06;44,04;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,575;Q1;51;24;73;883;64;73;0,74;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,574;Q1;67;19;54;1065;43;54;0,84;56,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
75;26874;"Building and Environment";journal;"03601323";0,572;Q1;205;148;392;2903;329;391;0,80;19,61;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
76;16544;"Tourism Geographies";journal;"14701340, 14616688";0,560;Q1;93;26;83;1062;83;83;0,88;40,85;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;14850;"Journal of International Development";journal;"10991328, 09541748";0,556;Q1;78;78;219;2275;171;219;0,72;29,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
78;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,551;Q1;47;32;79;3267;80;79;0,80;102,09;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q1;62;14;46;526;73;46;1,29;37,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
80;21530;"Space and Polity";journal;"14701235, 13562576";0,545;Q1;44;18;39;1317;40;39;0,82;73,17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;13931;"Journal of Property Research";journal;"14664453, 09599916";0,538;Q1;39;16;58;589;25;58;0,32;36,81;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
82;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q1;68;12;47;314;41;45;0,48;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;27471;"Applied Geography";journal;"01436228";0,534;Q1;126;16;53;693;60;53;1,24;43,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
84;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,534;Q1;77;37;68;1613;72;66;0,95;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
85;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,532;Q1;60;16;42;537;25;42;0,81;33,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
86;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,525;Q1;41;20;96;968;57;93;0,53;48,40;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;27486;"Area";journal;"14754762, 00040894";0,519;Q1;97;40;126;1461;195;126;1,81;36,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
88;80321;"Pacific Review";journal;"09512748, 14701332";0,509;Q1;58;24;70;1487;88;70;0,79;61,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
89;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;43;109;909;66;109;0,68;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
90;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
91;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,475;Q1;108;34;76;1307;53;76;0,56;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;18700156722;"Agribusiness";journal;"07424477, 15206297";0,470;Q1;53;32;102;875;65;102;0,57;27,34;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
93;90549;"Landscape Research";journal;"14699710, 01426397";0,466;Q1;58;21;72;841;43;71;0,65;40,05;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
94;16996;"Modern China";journal;"15526836, 00977004";0,457;Q1;48;15;41;941;36;41;1,00;62,73;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
