Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";11,289;Q1;127;24;64;5115;1277;62;15,02;213,13;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,423;Q1;223;161;471;9013;2050;469;3,92;55,98;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;101;207;8935;818;207;3,55;88,47;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;474;1393;25121;4992;1389;3,30;53,00;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,556;Q1;165;179;492;8158;1581;487;3,14;45,58;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100777486;"Elementa";journal;"23251026";0,915;Q2;55;46;27;3324;73;27;2,70;72,26;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,123;Q1;156;372;904;22313;2563;890;2,64;59,98;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;28355;"Oceanography";journal;"10428275";1,504;Q1;106;85;282;3272;737;222;2,49;38,49;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;26788;"Bulletin of Marine Science";journal;"00074977";0,981;Q2;86;36;189;1598;360;179;1,91;44,39;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,843;Q2;51;25;51;983;93;47;1,52;39,32;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,962;Q2;74;14;67;630;142;65;1,14;45,00;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
13;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,837;Q2;47;72;124;7179;203;121;1,13;99,71;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
14;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;Q3;25;88;242;1803;175;242;0,80;20,49;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27862;"Marine Technology Society Journal";journal;"00253324";0,282;Q3;50;79;216;1316;151;172;0,78;16,66;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
16;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,202;Q4;18;13;40;281;21;40;0,72;21,62;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
17;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,280;Q3;35;103;300;3236;203;300;0,68;31,42;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
18;28588;"China Ocean Engineering";journal;"08905487";0,409;Q3;31;70;192;1529;137;192;0,67;21,84;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;19800188076;"Marine Biodiversity Records";journal;"17552672";0,347;Q3;23;153;377;4300;245;377;0,65;28,10;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q3;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;28420;"Oceanology";journal;"00014370, 15318508";0,335;Q3;34;110;254;2598;138;251;0,61;23,62;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
22;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;4;14;458;8;14;0,56;114,50;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
23;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,308;Q3;29;72;184;2379;111;184;0,56;33,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;93709;"Atoll Research Bulletin";journal;"00775630";0,174;Q4;30;2;24;69;11;24;0,33;34,50;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
26;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
