Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;27,12;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;41;160;1554;38;153;0,27;37,90;58,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;16800154730;"Filosoficky Casopis";journal;"00151831";0,146;Q2;6;63;146;1005;7;118;0,07;15,95;22,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;17700154925;"Cesky Lid";journal;"00090794";0,125;Q3;9;24;51;587;9;38;0,18;24,46;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;24;77;462;3;76;0,02;19,25;42,31;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
6;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;11;40;308;4;38;0,09;28,00;36,36;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q2;5;20;50;973;2;47;0,00;48,65;26,32;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
9;19700167012;"Pamatky Archeologicke";journal;"00310506";0,103;Q4;11;7;7;810;0;7;0,00;115,71;36,84;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;8400155718;"Umeni";journal;"00495123";0,102;Q3;4;29;78;1074;9;76;0,14;37,03;48,15;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;20;17;738;0;17;0,00;36,90;52,63;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;18;37;1278;2;33;0,05;71,00;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;8;21;291;0;21;0,00;36,38;33,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
15;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;12;16;571;2;16;0,22;47,58;44,44;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;19700167103;"Slavia";journal;"00376736";0,101;Q3;4;25;22;549;0;20;0,00;21,96;48,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;44;127;732;5;119;0,04;16,64;23,64;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;45;420;0;43;0,00;26,25;60,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;28;73;1175;4;72;0,06;41,96;20,83;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;23;0;1085;0;0;0,00;47,17;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
