Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;-;84;44;171;846;112;160;0,60;19,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q3;5;71;90;922;18;88;0,20;12,99;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,253;Q2;17;60;108;1043;29;103;0,19;17,38;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q4;18;30;82;590;15;77;0,14;19,67;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,173;Q4;9;29;89;1035;9;85;0,11;35,69;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;72;228;1695;57;228;0,24;23,54;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,154;Q4;18;27;92;743;17;77;0,19;27,52;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;14394;"Etudes Rurales";journal;"00142182";0,111;Q4;14;34;79;692;7;78;0,09;20,35;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;17900156716;"Entreprises et Histoire";journal;"11612770";0,110;Q4;10;0;79;0;5;74;0,03;0,00;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,102;Q4;23;66;118;1787;7;114;0,06;27,08;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;144792;"Geographie Economie Societe";journal;"1295926X";;-;18;19;0;731;0;0;0,00;38,47;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
