Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,745;Q1;40;22;58;718;320;57;4,06;32,64;50,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175052;"Clinical Epidemiology";journal;"11791349";2,523;Q1;78;163;220;6077;994;211;3,05;37,28;43,43;0;95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;21100853961;"ImmunoTargets and Therapy";journal;"22531556";2,355;Q1;25;10;9;550;78;9;11,33;55,00;28,13;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,755;Q1;35;3;25;213;290;25;8,53;71,00;40,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;19700175042;"Journal of Inflammation Research";journal;"11787031";1,607;Q1;51;45;63;3373;331;63;5,07;74,96;40,12;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,546;Q1;33;6;24;577;112;24;5,88;96,17;42,86;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;21100199502;"Lipid Insights";journal;"11786353";1,500;Q1;17;1;18;10;79;16;6,60;10,00;100,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19700174896;"Translational Oncogenomics";journal;"11772727";1,469;Q1;11;0;8;0;32;8;1,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";1,386;Q1;19;1;13;23;74;13;3,75;23,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
