Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,391;Q1;41;14;74;424;36;74;0,35;30,29;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,293;Q1;86;15;26;963;81;26;2,71;64,20;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
3;21368;"Instructional Science";journal;"00204277, 15731952";0,787;Q1;89;20;60;853;38;60;0,43;42,65;37,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;97030;"Research in Science Education";journal;"15731898, 0157244X";0,607;Q1;67;27;92;929;47;92;0,48;34,41;54,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
5;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,605;Q1;105;32;102;1199;72;102;0,63;37,47;30,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
6;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,548;Q1;80;34;84;831;46;84;0,48;24,44;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
7;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,517;Q2;83;41;108;1607;42;108;0,32;39,20;50,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;144970;"Science and Education";journal;"09267220";0,494;Q2;58;35;104;1401;38;104;0,25;40,03;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
9;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,467;Q2;68;31;98;1412;59;98;0,62;45,55;45,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q2;130;53;159;797;82;158;0,45;15,04;10,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
11;4500151513;"Narrative Inquiry";journal;"13876740";0,404;Q2;51;18;73;779;38;69;0,58;43,28;55,17;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,387;Q2;82;21;57;609;25;57;0,21;29,00;61,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
14;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,358;-;65;8;26;473;10;26;0,41;59,13;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
15;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,351;Q2;56;16;42;487;28;42;0,59;30,44;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
16;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q2;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
17;21542;"Urban Review";journal;"15731960, 00420972";0,278;-;53;18;50;611;19;50;0,43;33,94;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
18;18787;"Higher Education";journal;"00181560, 1573174X";0,257;Q3;127;41;131;628;76;131;0,69;15,32;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
19;20563;"Minerva";journal;"00264695, 15731871";0,227;Q3;51;17;37;962;13;37;0,23;56,59;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
20;12043;"Interchange";journal;"15731790, 08264805";0,215;Q3;23;22;65;636;22;65;0,33;28,91;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q3;61;45;162;1198;63;162;0,32;26,62;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
22;12695;"International Review of Education";journal;"15730638, 00208566";0,203;Q3;46;28;90;998;22;90;0,29;35,64;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
23;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,202;Q3;55;16;52;365;13;52;0,26;22,81;70,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q3)";"Social Sciences"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,202;Q3;38;35;84;943;14;84;0,13;26,94;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,187;Q3;41;15;48;380;7;39;0,10;25,33;59,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
26;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,177;Q3;51;33;90;436;24;78;0,15;13,21;41,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
27;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,157;Q4;54;32;105;648;11;105;0,10;20,25;80,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;30;115;13;3;89;0,03;0,43;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
29;145077;"Children's Literature in Education";journal;"00456713";0,117;Q4;23;20;55;465;4;55;0,05;23,25;82,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;24236;"Prospects";journal;"00331538";0,107;Q4;36;23;43;104;4;39;0,09;4,52;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
31;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;17;67;297;4;61;0,00;17,47;82,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
