Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,618;Q1;38;97;150;4617;325;121;1,60;47,60;47,31;15;30;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;19900188004;"Observatorio";journal;"16465954, 08748810";0,193;Q3;15;36;168;1715;74;166;0,51;47,64;62,67;0;7;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
3;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,168;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,140;Q3;5;44;31;1038;7;31;0,23;23,59;64,15;1;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q3)";"Social Sciences"
5;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,129;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
6;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,127;-;7;0;67;0;45;60;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
7;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,123;Q4;6;29;52;1181;7;50;0,13;40,72;55,81;0;12;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100820707;"Estudos em Comunicacao";journal;"16464974";0,112;Q4;7;18;105;648;10;102;0,10;36,00;45,16;0;2;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
9;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;37;0;980;0;0;0,00;26,49;65,91;0;6;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
11;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;35;0;656;0;0;0,00;18,74;68,29;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
