Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19900192130;"International Wood Products Journal";journal;"20426445, 20426453";0,220;Q3;20;28;110;724;85;104;0,73;25,86;30,23;2;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;21100838736;"World Agriculture";journal;"20567979, 20437234";0,259;Q3;3;14;11;219;3;3;0,27;15,64;30,00;0;7;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;22249;"Forests Trees and Livelihoods";journal;"14728028";0,317;Q2;32;19;60;539;53;57;0,95;28,37;28,85;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;25578;"Australian Forestry";journal;"00049158";0,368;Q2;37;25;94;1409;108;87;0,99;56,36;18,42;9;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1941, 1943-1972, 1974-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;22872;"Journal of Forest Research";journal;"13416979, 16107403";0,374;Q2;47;52;157;2118;167;153;0,84;40,73;22,28;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1997, 1999-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q2;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
10;13400154702;"Southern Forests";journal;"20702639, 20702620";0,472;Q2;31;42;107;1786;145;104;1,04;42,52;25,85;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,532;Q2;25;27;88;952;110;87;1,12;35,26;32,47;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;22203;"Forest Pathology";journal;"14390329, 14374781";0,564;Q2;56;78;215;2885;331;214;1,55;36,99;41,08;13;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22822;"International Forestry Review";journal;"14655489";0,565;Q2;56;37;148;2552;213;147;1,29;68,97;27,78;13;34;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,612;Q1;66;59;143;3503;237;142;1,81;59,37;37,23;12;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
5;22250;"Forestry";journal;"0015752X, 14643626";0,879;Q1;76;57;149;3245;425;149;2,92;56,93;23,65;10;21;United Kingdom;Western Europe;"Oxford University Press";"1927-1945, 1947-1948, 1950-1959, 1962-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
4;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,072;Q1;207;323;901;16337;3745;898;3,98;50,58;29,26;46;233;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;15673;"Journal of Rural Studies";journal;"07430167";1,415;Q1;135;178;456;12786;1703;447;3,59;71,83;43,27;72;119;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
1;21100775662;"Food and Energy Security";journal;"20483694";1,504;Q1;43;21;55;1159;286;45;4,28;55,19;35,29;5;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
