Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,265;Q3;53;353;1262;6248;651;1057;0,49;17,70;40,24;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,241;Q3;40;333;920;4948;477;781;0,47;14,86;36,74;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,206;Q3;48;299;917;5950;584;888;0,74;19,90;38,03;103;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,190;Q3;22;34;193;1252;77;193;0,37;36,82;33,70;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,180;Q3;38;247;408;0;126;397;0,26;0,00;31,72;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,175;Q3;14;20;119;403;26;109;0,15;20,15;28,57;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,166;Q3;13;32;100;770;28;100;0,28;24,06;17,19;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
8;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,161;Q3;16;27;71;650;29;69;0,41;24,07;24,14;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,158;Q4;15;0;162;0;48;162;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700175090;"Rawal Medical Journal";journal;"03035212";0,146;Q4;14;134;335;2261;40;324;0,11;16,87;31,62;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,138;Q4;16;61;107;979;18;107;0,10;16,05;52,91;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
12;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,131;Q4;14;62;248;1308;45;236;0,17;21,10;37,17;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,125;Q4;6;43;150;855;13;145;0,07;19,88;23,17;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;30,43;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
15;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,120;Q4;4;5;5;175;1;5;0,00;35,00;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,109;Q4;10;316;948;5817;17;937;0,02;18,41;31,10;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
