Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12828;"Population and Environment";journal;"15737810, 01990039";0,974;Q1;63;29;77;2144;288;75;3,38;73,93;49,25;1;26;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;29536;"European Journal of Population";journal;"15729885, 01686577";0,767;Q1;61;36;115;2492;284;115;2,34;69,22;62,07;5;17;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
3;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,850;Q1;59;98;204;6706;545;203;2,48;68,43;48,22;6;64;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,527;Q2;37;21;66;1343;121;64;1,68;63,95;76,00;2;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q2;36;157;254;9715;511;254;1,86;61,88;62,57;8;131;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,500;Q2;27;26;60;1652;105;59;1,77;63,54;38,18;0;16;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
7;21101077293;"Journal of Migration and Health";journal;"26666235";1,515;Q1;16;63;138;2902;598;138;4,23;46,06;64,53;2;50;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,488;Q2;15;73;115;4144;217;103;1,45;56,77;49,46;3;34;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q4;9;23;74;1969;27;1;0,14;85,61;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q3;6;15;52;1066;17;52;0,18;71,07;35,00;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
