Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";8,626;Q1;284;47;147;3515;1639;143;6,20;74,79;34,38;9;6;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,325;Q1;202;60;191;3413;1292;190;5,74;56,88;24,22;7;4;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";7,172;Q1;153;52;162;2220;740;155;3,63;42,69;25,66;11;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,309;Q1;207;62;164;4722;1728;138;8,50;76,16;36,72;6;3;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,983;Q1;112;18;61;1549;504;57;6,93;86,06;15,22;1;6;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,733;Q1;139;48;155;2925;582;152;3,46;60,94;57,66;2;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,649;Q1;156;24;78;2080;476;73;4,75;86,67;49,06;5;7;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;28179;"Journal of Advertising";journal;"15577805, 00913367";3,373;Q1;132;43;121;2739;793;116;7,67;63,70;41,67;8;4;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;25,29;9;10;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,289;Q1;126;35;88;2549;671;85;6,69;72,83;35,51;4;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
12;22990;"Journal of Retailing";journal;"00224359";3,146;Q1;159;33;99;1705;669;98;7,23;51,67;35,90;4;1;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;29400;"Journal of World Business";journal;"10909516";3,061;Q1;142;42;208;4607;1581;202;6,06;109,69;28,46;5;14;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22833;"International Journal of Research in Marketing";journal;"01678116";2,913;Q1;121;40;168;2701;822;160;4,46;67,53;34,31;1;5;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
15;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;39,90;21;34;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;30718;"Annals of Tourism Research";journal;"01607383";2,228;-;216;157;299;9746;1796;296;4,98;62,08;39,72;19;60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,190;Q1;107;21;57;1836;330;57;4,65;87,43;38,33;0;3;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,096;Q1;80;68;160;3947;667;145;3,98;58,04;34,01;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;22792;"Industrial Marketing Management";journal;"00198501";2,084;Q1;177;168;436;14651;2598;422;5,32;87,21;34,74;11;35;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
21;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;39,77;12;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;20550;"Journal of Business Research";journal;"01482963";1,871;Q1;265;564;1506;43336;9555;1477;5,87;76,84;37,49;54;119;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
23;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,696;Q1;100;42;135;1737;355;102;1,97;41,36;37,93;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,663;Q1;81;29;95;2106;297;82;2,75;72,62;52,08;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,517;Q1;79;44;138;4100;712;134;5,02;93,18;33,90;1;9;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,487;Q1;104;76;262;5909;1192;260;4,59;77,75;40,41;7;15;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,473;Q1;100;56;90;4825;430;85;4,79;86,16;30,20;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,457;Q1;90;32;73;2344;291;68;2,45;73,25;39,74;10;10;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;23665;"International Business Review";journal;"09695931";1,453;Q1;124;89;307;9345;1509;303;4,66;105,00;35,25;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;43,58;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
31;23687;"Marketing Letters";journal;"1573059X, 09230645";1,406;Q1;84;26;144;706;330;143;1,48;27,15;38,27;1;1;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20209;"Business Horizons";journal;"00076813";1,402;Q1;118;81;260;2531;1432;213;5,09;31,25;34,62;14;23;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
33;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,347;Q1;143;85;245;5632;784;244;3,00;66,26;42,31;2;6;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
35;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,338;Q1;143;211;506;15263;2925;503;5,40;72,34;38,74;12;24;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
36;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,304;Q1;76;64;153;4732;470;152;2,74;73,94;41,38;18;31;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
37;22839;"International Marketing Review";journal;"02651335";1,249;Q1;106;54;127;4109;564;124;3,04;76,09;35,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,246;Q1;39;12;36;407;32;34;0,92;33,92;6,90;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,243;Q1;101;69;178;4882;1024;175;5,44;70,75;35,71;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
40;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,211;Q1;65;28;120;1659;317;120;2,56;59,25;51,16;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;29139;"Public Relations Review";journal;"03638111";1,159;Q1;103;93;308;6494;1017;304;3,41;69,83;55,35;7;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,156;Q1;90;71;236;6232;767;174;2,04;87,77;48,08;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;130049;"Journal of Services Marketing";journal;"08876045";1,069;Q1;124;75;203;5707;814;200;3,99;76,09;47,02;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
44;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,059;Q1;54;34;58;1988;347;55;6,53;58,47;35,96;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
46;22199;"European Journal of Marketing";journal;"03090566";1,033;Q1;154;115;333;9166;910;321;2,41;79,70;41,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
47;16032;"Administration and Society";journal;"00953997, 15523039";1,011;Q1;77;62;180;3736;392;163;1,90;60,26;44,03;18;23;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;144957;"Journal of Marketing Education";journal;"02734753, 15526550";1,010;Q1;66;21;52;976;132;43;2,00;46,48;50,00;2;6;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
49;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q2;57;47;98;3167;448;76;3,55;67,38;16,30;2;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
50;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,978;Q2;60;45;125;2974;355;114;2,39;66,09;45,92;1;3;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
51;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q2;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
52;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,904;Q2;39;34;98;2478;197;91;1,62;72,88;65,08;3;15;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
53;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,901;Q2;42;18;46;1027;74;45;1,00;57,06;47,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
54;144666;"Journal of Product and Brand Management";journal;"10610421";0,841;Q2;104;66;196;5526;569;177;2,22;83,73;51,90;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
55;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,819;Q2;44;16;46;1036;125;44;2,88;64,75;57,14;0;2;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
56;145229;"International Journal of Bank Marketing";journal;"02652323";0,772;Q2;104;79;183;6649;767;182;3,64;84,16;43,22;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
57;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,770;Q2;67;44;116;2779;306;110;1,81;63,16;32,69;0;9;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,762;Q2;59;28;73;2623;272;71;3,43;93,68;41,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
59;22897;"Journal of Consumer Marketing";journal;"07363761";0,751;Q2;117;88;179;5824;427;178;1,85;66,18;52,26;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
60;144958;"Journal of Macromarketing";journal;"02761467";0,736;Q2;67;32;104;2394;223;84;2,07;74,81;51,47;3;10;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
61;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,725;Q2;101;72;204;5402;690;194;2,87;75,03;42,94;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
62;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;Q2;52;18;55;1152;183;52;2,76;64,00;49,06;0;1;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
63;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,712;Q2;67;36;97;2459;278;97;2,35;68,31;74,32;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
64;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,685;Q2;68;52;128;3858;277;124;1,74;74,19;47,15;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,685;Q2;84;145;285;10733;867;278;2,78;74,02;36,00;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
66;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;56,82;11;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
67;4700152295;"Journal of Promotion Management";journal;"10496491";0,650;Q2;40;52;147;3072;235;142;1,42;59,08;54,37;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
68;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,632;Q2;32;17;63;888;93;58;1,36;52,24;46,15;2;3;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
71;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,623;Q2;61;27;80;1949;157;77;1,65;72,19;44,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
72;21100830431;"Service Science";journal;"21643970, 21643962";0,619;Q2;24;18;93;1089;205;86;1,97;60,50;25,00;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
73;144670;"Marketing Intelligence and Planning";journal;"02634503";0,616;Q2;84;55;163;3243;467;162;2,64;58,96;34,25;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
74;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,588;Q2;33;29;72;1979;199;67;2,49;68,24;44,44;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
76;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,579;Q2;30;26;69;1269;93;69;1,33;48,81;63,79;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,564;Q2;19;17;13;1159;24;12;1,85;68,18;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
78;144655;"Qualitative Market Research";journal;"13522752";0,541;Q2;66;45;79;2907;187;77;1,71;64,60;53,13;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
79;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,512;Q2;30;21;47;1803;180;47;3,94;85,86;45,00;0;4;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
80;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;37,14;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
81;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,505;Q2;13;0;46;0;43;39;0,93;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
82;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,487;Q2;22;46;117;1166;107;117;0,87;25,35;36,59;4;7;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
83;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;30,56;0;3;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,477;Q2;40;45;161;2587;308;161;1,81;57,49;48,72;5;14;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
86;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,473;Q2;56;33;88;2327;106;73;1,02;70,52;53,95;1;5;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
87;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;43,75;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,452;Q2;31;21;68;1130;132;68;1,48;53,81;36,73;4;10;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
