Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,345;Q3;24;30;119;673;112;108;1,05;22,43;60,00;1;6;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
2;21100857424;"SCIRES-IT";journal;"22394303";0,286;Q3;11;20;19;637;23;19;1,21;31,85;58,14;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100815354;"JLIS.it";journal;"20381026, 20385366";0,240;Q3;9;45;38;755;19;37;0,50;16,78;53,23;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
5;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,192;Q4;7;24;90;499;24;89;0,27;20,79;52,38;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q4;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,138;-;13;285;667;5435;136;667;0,20;19,07;31,62;0;241;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
8;21100776070;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
9;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,105;-;4;0;19;0;6;17;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
10;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
11;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;33;340;480;15;318;0,05;14,55;36,36;0;7;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
12;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";;-;11;30;0;569;0;0;0,00;18,97;16,39;0;6;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
13;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;25;10;808;2;8;0,20;32,32;41,46;0;3;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
