Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180159;"World Psychiatry";journal;"17238617";15,827;Q1;140;106;297;4359;4041;62;12,99;41,12;41,35;7;13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;44,01;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
3;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";3,031;Q1;112;12;40;868;550;39;4,44;72,33;41,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19900191866;"Translational Psychiatry";journal;"21583188";2,203;Q1;125;394;1541;28858;9934;1526;5,81;73,24;45,87;0;79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;48,64;0;18;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";2,151;Q1;114;76;260;5432;1925;260;6,32;71,47;60,70;3;29;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
9;19700177555;"Molecular Autism";journal;"20402392";1,989;Q1;79;46;217;3353;1425;214;6,28;72,89;56,57;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21101163294;"BMJ mental health";journal;"27559734";1,912;Q1;47;67;103;1586;561;87;5,44;23,67;46,90;1;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health (Q1)";"Medicine"
11;15578;"European Psychiatry";journal;"09249338, 17783585";1,901;Q1;111;101;266;5437;1564;259;5,71;53,83;48,25;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,884;Q1;67;175;514;9779;2690;477;4,49;55,88;58,98;0;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,831;Q1;122;73;206;5120;1317;205;4,55;70,14;46,15;0;17;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;21101098750;"Brain Communications";journal;"26321297";1,773;Q1;34;349;843;18700;3667;791;3,93;53,58;43,55;1;62;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,717;Q1;58;45;349;1943;1810;337;5,18;43,18;42,78;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";1,636;Q1;62;91;362;4266;1540;349;3,77;46,88;46,35;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;21101030407;"JMIR Mental Health";journal;"23687959";1,630;Q1;55;107;463;6255;2687;457;5,21;58,46;54,87;0;25;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
18;21100977385;"Chronic Stress";journal;"24705470";1,600;Q1;26;18;71;1127;357;64;4,77;62,61;54,87;0;9;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
19;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;39,80;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
20;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,540;Q1;61;135;231;7518;1212;226;3,66;55,69;58,86;3;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,525;Q1;125;79;261;4188;1265;254;4,59;53,01;45,25;0;13;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101142705;"Implementation Research and Practice";journal;"26334895";1,503;Q1;2;35;1;1729;4;1;4,00;49,40;68,31;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Neurology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
23;21101132924;"Biological Psychiatry Global Open Science";journal;"26671743";1,478;Q1;12;124;99;7749;317;77;3,20;62,49;46,77;2;27;United States;Northern America;"Elsevier Inc.";"2021-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
24;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,473;Q1;91;418;491;24328;2516;434;4,95;58,20;43,37;1;103;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100901769;"General Psychiatry";journal;"2517729X";1,462;Q1;45;71;184;2484;887;155;4,77;34,99;45,20;0;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;21100894555;"BJPsych Open";journal;"20564724";1,458;Q1;44;224;511;9109;2092;510;3,41;40,67;53,34;6;83;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
27;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q1;32;36;88;2322;389;86;4,18;64,50;58,03;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
28;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;54,71;6;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;49,38;0;4;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
30;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,307;Q1;48;72;173;3761;547;163;3,03;52,24;61,08;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;14260;"BMC Psychiatry";journal;"1471244X";1,301;Q1;137;946;1992;52362;8501;1992;3,56;55,35;50,90;10;332;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
32;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,298;Q1;35;40;113;2010;386;104;2,96;50,25;41,09;0;17;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
