Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370017;"Lancet Haematology,The";journal;"23523026";5,980;Q1;93;133;261;1842;1231;107;4,86;13,85;37,00;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";5,599;Q1;294;537;1280;14443;11852;974;8,86;26,90;37,21;155;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";5,131;Q1;219;397;1065;14079;7393;643;6,33;35,46;36,90;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25954;"Haematologica";journal;"15928721, 03906078";3,063;Q1;165;377;1026;12160;4730;596;4,40;32,25;43,64;56;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
5;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,353;Q1;212;312;996;9985;4051;805;3,76;32,00;41,08;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,313;Q1;182;320;991;10840;4880;925;4,75;33,88;35,82;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,292;Q1;144;170;347;9485;2340;343;7,26;55,79;42,48;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,074;Q1;206;275;833;11050;3640;707;4,37;40,18;38,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
9;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,036;Q1;208;498;1489;16552;5605;1138;3,55;33,24;42,00;88;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
10;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,935;Q1;144;353;980;8620;2683;627;2,66;24,42;38,15;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,710;Q1;144;180;492;16447;2489;492;4,93;91,37;41,48;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;20186;"Transfusion";journal;"00411132, 15372995";1,645;Q1;150;449;1417;11797;4023;1208;2,88;26,27;43,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,400;Q1;119;273;734;7701;2156;582;2,94;28,21;44,61;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";1,277;Q1;104;234;779;5264;1518;529;1,76;22,50;42,63;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
15;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;20648;"Thrombosis Research";journal;"00493848, 18792472";1,096;Q2;128;327;1363;9513;3470;1138;2,46;29,09;41,43;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
17;26017;"Leukemia Research";journal;"18735835, 01452126";1,063;Q2;96;185;645;6493;1459;591;2,23;35,10;45,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,060;Q2;95;165;539;5617;1276;485;2,42;34,04;42,04;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;25426;"Annals of Hematology";journal;"14320584, 09395555";1,043;Q2;93;312;996;7874;1989;633;1,96;25,24;44,64;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;20645;"Thrombosis Journal";journal;"14779560";1,009;Q2;50;30;117;1001;357;115;2,78;33,37;33,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
21;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,003;Q2;93;103;328;2939;715;321;2,19;28,53;39,09;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
22;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,991;Q2;81;154;454;4243;1124;430;2,85;27,55;32,26;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
23;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,976;Q2;102;453;1633;12825;2588;1000;1,53;28,31;43,60;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,852;Q2;55;111;282;8855;562;262;1,83;79,77;40,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
25;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,842;Q2;42;32;93;1249;247;90;2,98;39,03;41,75;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,795;Q2;67;145;433;3191;718;299;1,52;22,01;50,88;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25471;"Blood Purification";journal;"02535068, 14219735";0,789;Q2;67;97;325;2959;663;281;1,96;30,51;35,87;11;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,780;Q2;54;50;164;2096;364;147;2,21;41,92;53,04;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
29;13047;"Platelets";journal;"13691635, 09537104";0,721;Q2;80;123;400;5522;780;340;2,01;44,89;42,98;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;12000154402;"Blood Transfusion";journal;"17232007";0,717;Q2;61;98;415;3381;738;307;1,98;34,50;46,34;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
31;21100228140;"Leukemia Research Reports";journal;"22130489";0,702;Q2;16;18;66;336;89;64;1,10;18,67;52,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q2); Oncology (Q3)";"Medicine"
32;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;-;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25979;"Hematological Oncology";journal;"10991069, 02780232";0,605;Q2;54;150;133;4187;216;113;1,74;27,91;43,91;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25419;"Acta Haematologica";journal;"00015792, 14219662";0,575;Q2;62;76;284;1924;333;241;1,18;25,32;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,562;Q3;60;96;328;2125;389;260;1,27;22,14;28,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
36;25965;"Hamostaseologie";journal;"25675761, 07209355";0,561;Q3;38;41;127;1321;200;116;1,45;32,22;39,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
37;21100803362;"BMC Hematology";journal;"20521839";0,545;Q3;24;22;61;739;89;61;1,43;33,59;43,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,543;Q3;65;74;250;1813;322;197;1,29;24,50;47,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
39;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,515;Q3;55;158;363;3632;438;309;1,01;22,99;34,33;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;127;459;3911;630;447;1,38;30,80;41,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;66;195;2310;309;184;1,39;35,00;54,71;3;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
42;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,504;Q3;64;197;480;5411;618;411;1,52;27,47;44,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
43;24995;"Hematology";journal;"10245332, 16078454";0,475;Q3;50;93;264;2857;312;247;1,22;30,72;44,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
44;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q3;48;52;229;1611;267;200;1,17;30,98;47,47;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
45;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q3;37;274;687;7242;838;602;1,35;26,43;37,57;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,385;Q3;18;35;68;695;84;68;1,32;19,86;44,80;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
47;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,315;Q4;44;68;129;1723;88;120;0,82;25,34;46,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q4;21;21;86;653;41;69;0,45;31,10;45,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
49;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,219;Q4;44;176;533;5357;340;448;0,72;30,44;51,63;5;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,210;Q4;21;61;171;1326;54;144;0,37;21,74;32,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;21100258635;"Journal of Lymphoedema";journal;"17507235";0,138;Q4;10;14;49;179;11;34;0,13;12,79;57,14;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
52;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,137;Q4;8;21;70;1209;13;50;0,16;57,57;44,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,133;Q4;4;24;107;394;7;80;0,05;16,42;57,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
54;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,123;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
55;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;63;161;1088;10;133;0,05;17,27;48,59;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
57;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;0;462;0;1;265;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
58;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;41;161;565;2;109;0,02;13,78;22,73;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
59;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;157;439;3147;50;361;0,15;20,04;33,13;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
60;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;29;34;784;5;21;0,15;27,03;38,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
61;21101058433;"Plasmatology";journal;"26348535";;-;12;14;12;528;25;12;1,80;37,71;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
62;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;316;995;11909;4152;880;4,11;37,69;42,49;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
