Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q3;60;85;198;1840;158;185;0,57;21,65;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
3;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,268;Q3;42;54;189;911;100;168;0,36;16,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
4;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
5;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
6;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
7;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
8;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,109;-;16;199;689;0;47;667;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;-;13;182;505;0;32;505;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;326;247;5;324;0,02;2,17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
12;19700180533;"International journal of oral science";journal;"20493169, 16742818";;-;64;29;0;369;0;0;0,00;12,72;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
13;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
14;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
15;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;17;0;391;0;0;0,00;23,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
