Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;33,33;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,281;Q1;32;15;23;432;19;21;0,83;28,80;47,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q1;57;38;120;1185;65;57;0,44;31,18;80,77;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
7;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q1;25;13;44;1106;13;44;0,15;85,08;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,200;Q1;32;24;68;469;43;59;0,42;19,54;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,194;Q1;26;22;63;1209;25;60;0,42;54,95;57,14;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;16,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
12;70540;"Art History";journal;"14678365, 01416790";0,191;Q1;23;30;79;2267;22;77;0,27;75,57;58,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,188;Q1;30;25;77;751;11;75;0,26;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,181;Q1;10;22;29;203;3;26;0,15;9,23;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q1;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;62985;"Art Bulletin";journal;"00043079";0,169;Q1;34;31;80;3364;23;76;0,21;108,52;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
17;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,163;Q1;10;80;211;2566;17;185;0,07;32,08;41,46;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;30;74;1041;11;73;0,18;34,70;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q1;31;39;106;1004;25;94;0,24;25,74;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;23808;"Scriptorium";journal;"00369772";0,155;Q1;9;14;46;696;3;23;0,03;49,71;71,43;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
21;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q1;9;67;253;208;11;235;0,00;3,10;17,65;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
22;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,151;Q1;7;10;33;1074;2;33;0,00;107,40;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
23;17700154926;"Peritia";journal;"03321592";0,146;Q1;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5900152872;"Apollo";journal;"00036536";0,142;Q1;6;90;236;615;15;225;0,04;6,83;39,53;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
25;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q1;43;23;54;752;49;51;0,91;32,70;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
26;6000152801;"Goya";journal;"00172715";0,139;Q1;8;75;103;3347;6;103;0,06;44,63;45,33;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q1;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q1;14;55;204;1473;15;203;0,06;26,78;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
29;6700153216;"Architectural History";journal;"0066622X";0,136;Q1;12;13;42;1123;12;41;0,26;86,38;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
30;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q1;12;21;56;1858;5;55;0,00;88,48;27,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
31;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q1;19;34;129;160;10;105;0,04;4,71;26,67;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
33;5900152898;"Art Journal";journal;"00043249";0,130;Q1;19;44;95;648;7;91;0,07;14,73;53,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;6700153127;"New Theatre Quarterly";journal;"0266464X";0,130;Q1;16;32;103;763;11;101;0,10;23,84;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;32;96;740;16;87;0,11;23,13;64,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
36;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q1;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q1;16;12;35;748;14;35;0,23;62,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
39;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,125;Q1;15;69;124;778;15;103;0,11;11,28;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q1;13;13;15;264;5;13;0,33;20,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;36,84;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
43;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q2;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q2;13;16;46;793;8;46;0,16;49,56;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
45;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;17;43;817;6;41;0,21;48,06;76,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
46;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,122;Q2;34;25;82;552;10;71;0,14;22,08;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
47;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;20;61;35;1;54;0,02;1,75;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;6000152817;"Third Text";journal;"09528822";0,121;Q2;22;70;182;1268;17;176;0,11;18,11;55,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
49;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;21;53;607;3;52;0,08;28,90;47,37;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q2;45;22;60;336;28;58;0,45;15,27;29,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
51;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
52;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
53;80375;"Antiquaries Journal";journal;"00035815";0,111;Q2;17;23;36;1080;2;36;0,10;46,96;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q2;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
55;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q2;24;13;54;1109;4;54;0,02;85,31;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;22;44;603;2;44;0,07;27,41;36,84;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
57;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,111;Q2;13;8;38;235;4;35;0,17;29,38;91,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
61;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q2;20;29;93;1075;12;89;0,09;37,07;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
62;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q2;31;27;93;785;18;81;0,14;29,07;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;6400153198;"Sight and Sound";journal;"00374806";0,110;Q2;10;160;408;0;17;342;0,02;0,00;19,18;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;6000152898;"Performance Research";journal;"13528165";0,107;Q2;21;49;194;632;10;191;0,03;12,90;48,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,107;Q2;11;19;63;476;1;63;0,00;25,05;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
66;6000152718;"History of Photography";journal;"03087298";0,106;Q2;15;25;139;341;5;134;0,01;13,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q2;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
68;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,105;Q2;11;19;37;371;2;34;0,06;19,53;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
70;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q2;49;13;45;493;26;43;0,38;37,92;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
71;5900152896;"Oxford Art Journal";journal;"01426540";0,103;Q2;17;18;54;788;12;52;0,22;43,78;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
72;13862;"Construction History";journal;"02677768";0,102;Q2;7;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
73;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,102;Q2;24;13;49;294;8;47;0,09;22,62;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q2;7;3;12;119;1;12;0,00;39,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
75;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;5;11;1332;0;11;0,00;266,40;40,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;11;12;742;1;12;0,08;67,45;72,73;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
77;21100410300;"Publishing History";journal;"03092445";0,102;Q2;4;6;18;272;0;18;0,00;45,33;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
78;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;9;12;258;0;12;0,00;28,67;40,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;21;749;2;21;0,07;57,62;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;12;35;548;1;35;0,00;45,67;45,45;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
82;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;302;5;25;0,20;30,20;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;5700169551;"Dress";journal;"03612112";0,101;Q2;8;5;16;188;1;15;0,00;37,60;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;15;35;479;4;35;0,10;31,93;35,29;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;5;27;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
86;16200154719;"Film Studies";journal;"14690314";0,101;Q3;8;27;44;465;0;39;0,00;17,22;26,09;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;4;35;162;0;35;0,00;40,50;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
