Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;11;33;0;0;33;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
46;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
45;147203;"Design Journal";journal;"14606925";0,122;Q4;29;18;51;490;13;43;0,26;27,22;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
44;144748;"Journal of Information and Computational Science";journal;"15487741";0,128;Q4;27;336;375;3703;56;375;0,11;11,02;31,82;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
43;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,131;Q4;14;24;114;540;23;111;0,14;22,50;13,95;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
42;15484;"International Journal of Computers and Applications";journal;"1206212X";0,137;Q4;23;43;124;717;27;123;0,23;16,67;29,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
41;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,162;Q4;18;1;7;50;4;7;0,57;50,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
40;21100258784;"Natural Phenomena";journal;"18160867";0,169;Q4;14;0;34;0;36;28;0,77;0,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
39;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
38;144891;"Digital Creativity";journal;"17443806, 14626268";0,171;Q3;29;22;74;427;24;67;0,31;19,41;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
37;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,176;Q3;23;23;48;873;29;48;0,60;37,96;30,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
36;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,182;Q3;33;98;174;1482;52;172;0,30;15,12;19,35;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
35;144972;"Design Issues";journal;"07479360";0,199;Q3;43;33;89;972;31;80;0,38;29,45;26,92;4;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
34;62723;"VLSI Design";journal;"15635171, 1065514X";0,245;Q3;27;33;21;525;24;20;1,14;15,91;15,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
33;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,249;Q3;48;62;205;1120;100;192;0,51;18,06;18,67;0;0;United Kingdom;Western Europe;"";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q3;56;506;1414;7717;902;1372;0,58;15,25;12,72;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
31;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,306;Q3;53;52;159;1290;207;146;1,16;24,81;16,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
30;14452;"Simulation";journal;"17413133, 00375497";0,329;Q2;56;50;190;1146;245;167;1,14;22,92;14,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
29;25028;"Computers and Graphics";journal;"00978493";0,348;Q2;82;70;272;1867;341;253;1,12;26,67;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
28;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q2;70;25;52;527;50;45;0,96;21,08;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
27;144702;"Virtual Reality";journal;"13594338";0,380;Q2;64;26;94;715;137;85;1,55;27,50;17,91;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
26;26146;"Visual Computer";journal;"14322315, 01782789";0,396;Q2;75;102;283;2480;531;266;1,58;24,31;15,07;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
25;5400152714;"IET Software";journal;"17518806, 17518814";0,409;Q2;48;40;80;1267;101;75;1,27;31,68;23,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
24;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,416;Q2;102;74;239;484;553;218;2,19;6,54;14,72;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
23;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,504;Q2;56;67;139;1724;212;133;1,28;25,73;18,82;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,522;Q2;15;20;79;316;36;74;0,77;15,80;3,13;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
21;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,534;Q2;57;47;142;1285;213;132;1,16;27,34;11,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
20;26138;"Parallel Computing";journal;"01678191";0,573;Q2;71;52;182;1344;300;170;1,62;25,85;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,575;Q2;42;15;44;452;60;41;1,38;30,13;24,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
18;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;21,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
17;25515;"Graphical Models";journal;"15240703, 15240711";0,600;Q2;61;11;80;325;146;74;1,56;29,55;18,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,635;Q1;139;231;251;6207;878;235;3,46;26,87;15,20;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q2)";"Computer Science"
15;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,640;Q1;109;48;133;1366;175;123;1,14;28,46;18,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
14;20979;"Journal of Mechanical Design";journal;"10500472";0,758;Q1;139;184;477;4675;1318;440;2,50;25,41;15,46;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
13;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,819;Q1;91;75;260;2061;343;254;1,19;27,48;11,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,822;Q1;132;208;625;5835;1532;615;2,06;28,05;16,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,837;Q1;84;122;248;4843;610;246;2,46;39,70;26,18;6;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
10;24998;"Computer Aided Geometric Design";journal;"01678396";0,848;Q1;77;67;133;1472;315;128;1,99;21,97;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,852;Q1;166;167;428;5582;1699;413;3,82;33,43;15,06;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
8;18145;"CAD Computer Aided Design";journal;"00104485";1,014;Q1;130;97;318;2769;903;309;2,18;28,55;20,96;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,119;Q1;138;115;246;2897;497;243;1,89;25,19;12,45;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;15101;"IBM Systems Journal";journal;"00188670";1,175;Q1;83;53;166;1118;568;148;2,97;21,09;15,92;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,429;Q1;251;166;382;5409;2896;375;5,14;32,58;13,61;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
4;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,500;Q1;69;50;141;1164;218;140;1,36;23,28;19,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,514;Q1;171;60;165;2286;713;156;4,17;38,10;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,935;Q1;329;204;780;6849;4065;776;4,58;33,57;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
1;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";;-;35;12;0;430;0;0;0,00;35,83;15,38;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Conservation; Information Systems";"Arts and Humanities; Computer Science"
