Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,769;Q1;173;234;784;10531;3912;771;4,78;45,00;28,60;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,393;Q1;120;158;501;7482;2179;488;3,98;47,35;38,82;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";1,078;Q1;89;107;332;4115;1222;319;3,11;38,46;26,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,956;Q1;112;123;357;5620;1046;354;2,79;45,69;25,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q1;129;287;827;12702;2234;822;2,58;44,26;28,94;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,778;Q1;95;318;595;12244;1471;594;2,52;38,50;30,03;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,690;Q1;38;57;141;2301;282;135;1,74;40,37;25,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q2;58;32;165;1420;284;162;1,86;44,38;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,531;Q2;73;243;644;7745;1088;644;1,59;31,87;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q2;49;175;294;6500;423;294;1,53;37,14;33,97;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,348;Q2;40;60;163;1548;133;161;0,88;25,80;19,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,326;Q2;84;192;762;4476;628;736;0,63;23,31;33,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100302227;"Special Edition: 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,274;-;12;0;191;0;78;190;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
14;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,242;Q3;10;12;49;240;30;48;0,76;20,00;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
15;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q3;40;21;67;1206;53;66;0,81;57,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,207;Q3;33;56;207;953;74;193;0,33;17,02;18,69;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
17;21100302219;"Proceedings of the 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,206;-;8;0;243;0;43;241;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
18;4400151711;"Kunststoffe International";trade journal;"18624243";0,199;Q3;11;141;567;237;41;567;0,10;1,68;15,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
19;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,191;Q3;34;89;182;2977;77;179;0,47;33,45;33,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
20;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,186;Q3;9;58;179;737;13;179;0,10;12,71;21,18;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,110;Q4;7;31;160;67;2;160;0,00;2,16;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;16585;"Technische Textilien";trade journal;"03233243";0,108;Q4;8;44;124;115;4;124;0,05;2,61;32,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;21;72;20;0;72;0,00;0,95;57,14;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
