Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,243;Q3;15;0;76;0;71;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
26;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q3;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
25;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q3;67;76;248;1940;315;220;1,26;25,53;37,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100803362;"BMC Hematology";journal;"20521839";0,467;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,484;Q3;64;102;257;1990;321;223;0,99;19,51;38,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
22;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,486;Q3;60;92;259;1476;351;240;1,36;16,04;21,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
21;24995;"Hematology";journal;"10245332, 16078454";0,526;Q3;50;91;287;2790;388;283;1,23;30,66;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
20;23250;"Hematology Journal";journal;"14664860";0,647;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
19;25964;"Haemophilia, Supplement";journal;"13550691";0,683;Q2;28;0;65;0;186;63;2,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q2;102;441;1135;10662;1771;942;1,35;24,18;38,18;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,697;Q2;65;73;200;1488;339;166;1,46;20,38;37,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
16;13047;"Platelets";journal;"13691635, 09537104";0,701;Q2;80;147;206;15242;457;188;2,04;103,69;33,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q2;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;20;54;500;140;54;2,12;25,00;26,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
13;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,808;Q2;95;196;536;4936;1248;477;2,33;25,18;35,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;20648;"Thrombosis Research";journal;"00493848, 18792472";0,878;Q2;128;310;516;9547;1236;471;2,09;30,80;33,71;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;46,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q2;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
9;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,982;Q2;93;108;303;2686;735;267;2,40;24,87;33,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
8;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,122;Q1;144;328;1166;8448;2888;871;2,47;25,76;33,96;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;34557;"European Journal of Haematology, Supplement";journal;"09024506";1,408;Q1;22;2;30;0;58;30;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q1)";"Medicine"
5;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q1;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,539;Q1;208;463;1437;14951;5922;1222;4,03;32,29;39,15;84;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;34,06;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;25447;"BMC Blood Disorders";journal;"14712326";;-;21;1;18;11;28;18;1,42;11,00;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
