Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;-;76;26;81;550;118;81;1,19;21,15;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,282;Q1;75;99;319;2156;254;319;0,71;21,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,174;Q1;97;85;241;1769;319;241;1,25;20,81;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,882;Q1;83;32;85;822;71;85;0,70;25,69;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,111;Q1;39;35;105;615;59;105;0,65;17,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
8;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,748;-;41;19;10;410;12;10;1,20;21,58;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
9;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,681;Q2;38;67;187;1025;70;187;0,37;15,30;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,665;Q2;107;50;125;1280;135;125;1,08;25,60;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
11;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,530;Q3;58;415;266;3161;123;265;0,37;7,62;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,482;Q3;37;39;111;444;45;111;0,37;11,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
13;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,452;Q3;27;26;89;385;23;89;0,23;14,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
14;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
15;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,435;Q3;38;26;74;607;37;74;0,53;23,35;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
16;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,387;Q3;18;18;54;241;17;54;0,32;13,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,340;Q3;44;19;100;329;22;100;0,18;17,32;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
18;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,313;Q3;45;49;147;762;25;147;0,15;15,55;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
19;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,278;Q3;41;62;164;779;34;164;0,18;12,56;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
20;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,246;Q3;41;22;67;929;40;65;0,50;42,23;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
21;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,210;Q4;45;55;169;735;27;169;0,18;13,36;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
22;16065;"Electrical Engineering";journal;"14320487, 09487921";0,199;Q4;44;30;128;351;21;128;0,18;11,70;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
23;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,188;Q4;15;43;141;382;25;141;0,22;8,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
25;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
26;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,141;Q4;23;60;178;540;16;178;0,06;9,00;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
27;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,131;Q4;27;22;55;276;10;55;0,19;12,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
28;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,109;Q4;33;55;160;591;7;160;0,06;10,75;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
29;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;64;247;5846;30;137;0,13;91,34;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,101;Q4;7;0;25;0;0;25;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
31;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
