Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,021;Q1;68;48;147;778;175;147;1,23;16,21;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,895;Q1;102;58;173;1867;287;160;1,47;32,19;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,467;Q1;76;258;836;6818;850;831;1,12;26,43;19,55;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,461;Q1;22;48;99;1272;83;99;0,70;26,50;11,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,281;-;56;71;259;1003;202;259;0,71;14,13;16,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,277;Q1;58;100;415;1999;430;415;0,98;19,99;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,195;Q1;45;86;204;1930;162;204;0,80;22,44;15,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q1;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;10,73;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q1;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
11;25785;"Combinatorica";journal;"02099683, 14396912";1,061;Q1;59;31;106;622;102;106;0,96;20,06;12,50;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q1;20;32;78;612;59;76;0,76;19,13;24,62;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q1;56;182;399;3592;339;390;0,82;19,74;17,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;25892;"Discrete Mathematics";journal;"0012365X";0,974;Q2;88;261;1078;4268;809;1068;0,71;16,35;22,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;25,46;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
16;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;-;54;226;706;3808;455;706;0,65;16,85;19,55;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;25890;"Discrete Applied Mathematics";journal;"0166218X";0,845;Q2;94;421;828;8094;880;820;1,08;19,23;23,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
18;94148;"Journal of Combinatorial Designs";journal;"10638539";0,840;Q2;36;30;102;571;68;102;0,65;19,03;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;24175;"Constraints";journal;"15729354, 13837133";0,820;Q2;48;19;53;559;123;52;1,67;29,42;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
20;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,792;Q2;60;178;395;5084;356;385;0,86;28,56;27,95;2;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,751;Q2;44;130;289;2079;178;288;0,58;15,99;23,83;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
23;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,719;Q2;27;41;128;666;80;128;0,60;16,24;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,712;-;68;174;311;3609;354;306;0,94;20,74;25,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
25;25744;"Order";journal;"15729273, 01678094";0,705;-;27;27;127;434;98;126;0,81;16,07;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;34;111;651;100;109;0,78;19,15;31,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
27;11700154400;"TOP";journal;"11345764, 18638279";0,606;Q2;31;69;126;1840;97;106;0,73;26,67;26,57;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
28;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;113;268;2337;250;265;0,89;20,68;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
29;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,561;Q3;30;22;68;452;55;65;0,77;20,55;25,00;2;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,550;-;16;73;216;1695;164;216;0,76;23,22;15,04;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
31;23914;"Journal of Integer Sequences";journal;"15307638";0,544;Q3;30;84;234;998;121;234;0,47;11,88;16,24;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,538;Q3;37;44;138;864;105;138;0,90;19,64;30,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,528;Q3;43;267;422;5831;318;329;0,91;21,84;15,28;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
34;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,520;-;16;0;98;0;77;96;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
35;25607;"Journal of Discrete Algorithms";journal;"15708667";0,517;Q3;40;42;190;965;154;177;0,79;22,98;16,19;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,515;Q3;40;82;363;2051;212;349;0,50;25,01;30,61;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
37;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,507;Q3;22;65;182;869;77;178;0,32;13,37;20,83;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
38;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
39;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,380;Q3;30;23;131;443;74;131;0,70;19,26;23,68;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,359;-;25;120;1002;2809;515;1001;0,66;23,41;22,57;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
41;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q3;25;126;283;2264;71;281;0,23;17,97;20,39;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,316;Q3;34;81;215;1306;56;214;0,25;16,12;26,39;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
43;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,305;Q4;15;0;44;0;26;44;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
44;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;37,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q4;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,270;Q4;24;67;171;1089;81;169;0,42;16,25;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
47;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q4;14;29;49;761;36;49;0,73;26,24;23,91;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,237;-;4;0;11;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,237;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
50;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,231;Q4;12;29;79;315;36;79;0,45;10,86;30,30;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
51;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,227;Q4;15;33;113;323;18;113;0,17;9,79;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
52;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,222;Q4;32;72;518;694;153;510;0,30;9,64;26,00;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
53;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;9,09;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
54;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,203;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
55;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,195;-;6;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
56;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,189;Q4;20;9;76;100;12;74;0,12;11,11;36,84;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
57;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,187;Q4;11;36;89;635;25;88;0,28;17,64;25,53;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
58;21100236826;"FOGA 2013 - Proceedings of the 12th ACM Workshop on Foundations of Genetic Algorithms";conference and proceedings;"-";0,177;-;8;0;16;0;19;14;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
59;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,174;-;9;0;20;0;13;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
60;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,159;-;3;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
61;21100255332;"10th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2011 - Proceedings of the Conference";conference and proceedings;"-";0,135;-;3;0;70;0;5;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
62;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;-;9;130;335;2792;48;295;0,12;21,48;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
63;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
64;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
65;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;62;151;992;56;150;0,39;16,00;28,71;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
66;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
67;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
68;21100466423;"Global and Stochastic Analysis";journal;"22489444";;-;11;14;0;305;0;0;0,00;21,79;30,43;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
69;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";;-;27;24;0;1002;0;0;0,00;41,75;14,81;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability";"Mathematics"
70;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;14;64;256;23;64;0,41;18,29;25,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
71;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";;-;7;8;0;133;0;0;0,00;16,63;0,00;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics";"Mathematics"
72;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;42;480;101;42;2,40;30,00;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
73;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;36;24;1173;26;23;1,08;32,58;13,83;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
