Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q2;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
2;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,216;Q3;41;59;178;1128;70;178;0,45;19,12;32,68;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,206;Q3;73;26;31;900;8;29;0,26;34,62;27,59;8;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,151;Q2;47;203;654;4065;127;601;0,22;20,02;37,95;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,118;Q4;16;23;62;35;11;59;0,08;1,52;51,35;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;26322;"Notas de poblacion";journal;"03031829";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;7;18;197;0;18;0,00;28,14;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
13;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,101;Q4;8;50;34;1508;1;34;0,03;30,16;6,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
14;15162;"Eure";journal;"07176236, 02507161";0,100;Q4;37;0;41;0;1;41;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
15;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,100;Q4;18;0;67;0;0;65;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
16;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;18;84;278;10;83;0,08;15,44;15,38;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
17;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;32;121;802;23;121;0,11;25,06;38,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
18;68395;"Celulosa Y Papel";trade journal;"07162308";;-;2;11;0;19;0;0;0,00;1,73;8,33;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
19;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History";"Arts and Humanities"
20;21100202750;"Historia (Chile)";journal;"00732435";;-;15;4;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
