Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,354;Q1;281;51;143;3496;980;140;5,47;68,55;26,17;27;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";3,310;Q1;167;26;79;2073;339;79;3,57;79,73;28,95;14;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,690;Q1;79;21;63;745;117;63;1,77;35,48;21,88;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,618;Q1;217;59;160;4084;601;159;3,06;69,22;40,15;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;14130;"Research in Organizational Behavior";journal;"01913085";2,228;Q1;78;10;20;1047;55;18;1,00;104,70;41,18;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;17,54;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;28312;"Organization Studies";journal;"17413044, 01708406";2,162;Q1;179;89;200;4949;616;195;2,75;55,61;29,68;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;19250;"Work and Occupations";journal;"07308884, 15528464";2,063;Q1;81;22;60;710;120;60;1,87;32,27;32,26;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,037;Q1;123;32;133;1073;271;133;2,17;33,53;40,58;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,037;Q1;137;39;102;1922;278;102;2,36;49,28;36,90;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;14788;"Human Performance";journal;"08959285, 15327043";2,007;Q1;81;20;60;1077;123;59;1,72;53,85;35,19;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
13;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,962;Q1;42;9;26;1026;41;23;1,31;114,00;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;21149;"Leadership Quarterly";journal;"10489843";1,768;Q1;189;39;128;2765;366;107;2,64;70,90;32,65;35;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,739;Q1;185;72;180;3075;566;177;3,15;42,71;52,66;37;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;12,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;144974;"Journal of Service Research";journal;"10946705, 15527379";1,709;Q1;148;28;77;1642;241;75;2,60;58,64;32,94;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
19;20146;"Industrial Relations";journal;"00198676, 1468232X";1,579;Q1;63;34;101;1200;204;100;1,59;35,29;15,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,450;Q1;177;46;129;2841;331;129;2,08;61,76;35,65;19;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
21;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,317;Q1;98;46;119;1750;257;118;1,60;38,04;42,86;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,244;Q1;95;49;55;1900;111;43;2,02;38,78;31,67;0;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;3600148105;"Human Resource Management Journal";journal;"09545395";1,187;Q1;95;23;70;1140;134;60;1,39;49,57;31,82;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
24;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;21,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;16922;"Labour Economics";journal;"09275371";1,130;Q1;91;37;117;1102;133;116;0,96;29,78;30,30;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,113;Q1;136;104;282;3173;371;252;1,08;30,51;15,71;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;35,94;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
28;29412;"Group and Organization Management";journal;"10596011";1,014;Q1;102;35;90;1589;137;74;1,02;45,40;43,28;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
29;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;19680;"ILR Review";journal;"00197939, 2162271X";0,903;Q1;91;29;66;1003;96;65;1,28;34,59;26,32;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;Q2;139;110;279;6561;426;276;1,09;59,65;33,48;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,825;Q2;76;31;80;1391;108;80;1,32;44,87;58,82;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
33;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,770;Q2;95;29;84;1787;197;83;1,81;61,62;76,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;22328;"Organizational Dynamics";journal;"00902616";0,759;Q2;74;30;99;0;178;95;1,49;0,00;23,29;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;24719;"Human Resource Management Review";journal;"10534822";0,632;Q2;121;36;79;2326;150;73;1,62;64,61;43,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
36;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q2;27;28;37;1712;19;36;0,36;61,14;55,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,582;Q2;41;11;37;269;18;36;0,50;24,45;47,06;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
39;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,576;Q2;78;28;99;1193;118;90;1,08;42,61;34,04;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,553;Q2;92;22;21;1293;17;20;0,81;58,77;45,28;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
41;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,530;Q2;40;32;119;1245;69;119;0,45;38,91;28,57;12;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;29861;"Organization and Environment";journal;"15527417, 10860266";0,512;Q2;77;33;107;1213;81;105;0,61;36,76;29,73;6;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
44;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q2;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
45;63777;"Personnel Review";journal;"00483486";0,499;Q2;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
46;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,467;Q2;61;37;121;1371;112;109;0,83;37,05;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,441;Q2;57;38;66;934;68;65;1,07;24,58;44,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;17,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,438;Q2;61;26;90;1075;112;88;1,29;41,35;63,01;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
50;14420;"Journal of Career Development";journal;"08948453, 15733548";0,414;Q2;57;22;64;844;70;64;0,95;38,36;70,37;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
51;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
52;144643;"Learning Organization";journal;"09696474";0,405;Q2;65;37;104;1850;152;104;1,07;50,00;40,68;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;144741;"International Journal of Educational Management";journal;"0951354X";0,393;Q2;65;56;120;1817;97;120;0,68;32,45;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,392;Q2;54;19;57;1046;75;55;0,97;55,05;37,84;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q2;83;25;59;1333;67;59;1,02;53,32;40,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
56;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q2;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
57;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,338;Q2;15;18;20;703;25;18;1,25;39,06;30,00;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
58;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
59;144738;"Employee Relations";journal;"01425455";0,330;Q2;68;43;108;1382;83;108;0,49;32,14;35,94;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
60;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
61;7100153132;"Human Resource Development Review";journal;"15526712";0,325;Q2;62;24;46;1621;46;36;1,05;67,54;45,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
62;144637;"Tertiary Education and Management";journal;"13583883";0,316;Q3;44;32;122;983;33;112;0,15;30,72;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q3;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;29139;"Public Relations Review";journal;"03638111";0,300;Q3;103;71;154;1298;120;152;0,59;18,28;48,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;130081;"Leadership and Organization Development Journal";journal;"01437739";0,298;Q3;83;45;129;2122;131;128;0,68;47,16;41,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;145328;"Team Performance Management";journal;"13527592";0,293;Q3;43;28;71;486;38;69;0,42;17,36;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;20637;"Journal of Management Development";journal;"02621711";0,291;Q3;74;67;168;2465;131;167;0,56;36,79;40,00;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
68;25468;"Public Personnel Management";journal;"00910260";0,291;Q3;53;25;94;811;51;93;0,37;32,44;27,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,286;Q3;20;23;66;1050;65;65;1,29;45,65;50,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
70;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;62;213;2076;135;213;0,48;33,48;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;144672;"Measuring Business Excellence";journal;"13683047";0,283;Q3;52;32;180;732;80;172;0,32;22,88;14,89;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
72;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,280;Q3;68;43;134;1870;75;134;0,51;43,49;40,74;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;144616;"Journal of Health Organization and Management";journal;"14777266";0,273;-;51;40;97;1485;77;96;0,78;37,13;45,12;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
74;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,271;Q3;34;16;51;589;27;51;0,53;36,81;22,58;6;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
75;144962;"Corporate Communications";journal;"13563289";0,270;Q3;69;31;82;933;50;82;0,55;30,10;44,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
76;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q3;27;39;15;1157;24;15;1,60;29,67;37,78;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;144986;"Career Development International";journal;"13620436";0,257;Q3;79;42;116;1774;103;113;1,03;42,24;40,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,252;Q3;45;26;25;1151;15;23;0,60;44,27;45,00;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
79;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q3;12;11;30;787;8;27;0,30;71,55;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,241;Q3;36;17;45;423;43;43;0,87;24,88;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,233;Q3;47;17;28;576;12;26;0,43;33,88;17,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
