Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,545;Q3;27;49;160;1324;110;160;0,80;27,02;30,11;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
2;18031;"Wind and Structures, An International Journal";journal;"12266116";0,537;Q2;49;64;226;1967;348;219;1,53;30,73;19,75;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
3;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,439;Q2;36;107;223;2178;149;223;0,71;20,36;26,90;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,413;Q3;23;126;376;3234;425;376;1,45;25,67;21,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
5;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;148;451;2632;226;451;0,42;17,78;23,89;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,269;Q3;34;59;170;859;61;170;0,42;14,56;22,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,269;Q3;24;52;240;833;90;240;0,30;16,02;24,69;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
8;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,250;Q3;23;57;163;1015;64;163;0,46;17,81;30,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,227;Q4;21;88;174;1450;59;174;0,37;16,48;21,53;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q4;13;150;459;2426;245;458;0,63;16,17;19,66;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
11;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;25;23;734;21;23;0,91;29,36;17,74;1;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
12;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";;-;17;40;0;748;0;0;0,00;18,70;33,33;0;0;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
14;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";;-;13;70;0;1396;0;0;0,00;19,94;23,40;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
15;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";;-;10;24;0;673;0;0;0,00;28,04;21,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science; Mathematics"
