Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,565;Q1;144;133;404;3059;609;404;1,56;23,00;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;-;140;130;272;2438;251;272;0,97;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,966;Q1;46;45;143;720;57;143;0,40;16,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;25663;"Journal of Ship Research";journal;"00224502";0,841;Q1;51;20;76;475;56;76;0,69;23,75;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
6;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,681;Q1;77;44;166;845;75;166;0,45;19,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
7;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
8;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q1;58;24;50;308;19;50;0,59;12,83;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
9;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q1;144;64;182;1273;148;182;0,80;19,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
10;15041;"Coastal Engineering";journal;"03783839";0,584;Q1;133;49;142;1459;190;140;1,11;29,78;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
11;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q1;52;17;70;257;59;70;0,61;15,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;28339;"Ocean Engineering";journal;"00298018";0,509;Q1;135;76;180;1222;84;179;0,47;16,08;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
13;26776;"Applied Ocean Research";journal;"01411187";0,507;Q1;90;38;81;678;39;81;0,36;17,84;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
14;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q1;90;38;81;761;57;81;0,52;20,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
15;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q1;152;60;319;1153;168;316;0,49;19,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,449;Q1;55;40;116;702;44;115;0,33;17,55;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
17;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,408;Q1;26;0;24;0;10;23;0,42;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q1)";"Engineering"
18;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,402;Q1;76;43;143;779;104;142;0,61;18,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
19;21052;"Marine Structures";journal;"09518339";0,390;Q1;82;28;74;406;25;74;0,15;14,50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;54337;"La Mer";journal;"05031540";0,366;Q1;12;23;40;314;11;40;0,08;13,65;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
21;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,343;Q1;113;48;138;1196;130;138;0,73;24,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q1;16;3;30;62;17;30;0,09;20,67;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
23;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;19;71;73;30;71;0,41;3,84;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
24;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q1;51;35;88;959;54;88;0,51;27,40;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;27862;"Marine Technology Society Journal";journal;"00253324";0,307;Q1;50;36;132;758;39;132;0,33;21,06;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
26;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,306;Q1;30;23;64;299;10;64;0,19;13,00;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
27;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,294;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;95339;"Oceanides";journal;"15608433";0,235;Q2;13;8;27;249;9;27;0,06;31,13;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
29;28895;"Underwater Technology";journal;"17560543, 17560551";0,234;Q2;22;11;40;102;10;40;0,17;9,27;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
30;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q2;45;41;134;561;15;134;0,09;13,68;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;70991;"International Maritime Technology";journal;"03093948";0,206;Q2;10;12;58;96;5;58;0,11;8,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
33;25659;"Journal of Navigation";journal;"03734633, 14697785";0,190;Q2;66;51;149;546;12;135;0,10;10,71;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
34;28588;"China Ocean Engineering";journal;"08905487";0,187;Q2;31;53;139;555;13;139;0,13;10,47;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
35;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q2;17;28;72;319;12;72;0,13;11,39;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
36;26252;"Maritime Policy and Management";journal;"03088839";0,186;Q2;71;33;88;579;32;76;0,42;17,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
37;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,174;Q2;13;27;71;782;14;71;0,15;28,96;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,171;Q2;28;17;73;162;13;73;0,16;9,53;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
39;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,170;Q2;41;20;73;740;14;73;0,13;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
40;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,150;Q2;45;18;38;445;19;38;0,50;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
41;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,146;Q2;22;67;155;535;19;155;0,14;7,99;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
42;39607;"Marine Technology";journal;"00253316, 21534721";0,142;Q2;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
43;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,138;Q2;4;0;28;0;5;28;0,13;0,00;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,133;Q2;8;0;49;0;2;49;0,02;0,00;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
45;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q2;10;36;96;253;5;96;0,04;7,03;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
46;32733;"Brodogradnja";journal;"18455859, 0007215X";0,132;Q2;19;40;59;172;9;59;0,14;4,30;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
47;22656;"Hydrographic Journal";journal;"03097846";0,115;Q2;12;13;36;98;7;36;0,13;7,54;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
48;27815;"Kuste";journal;"04527739";0,111;Q2;14;8;26;224;1;26;0,00;28,00;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
49;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,104;Q2;37;42;145;709;6;145;0,04;16,88;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
50;27317;"Ship Technology Research";journal;"09377255";0,103;Q3;23;0;59;0;2;59;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
51;25249;"AWT Abwassertechnik";journal;"09323708";0,102;Q3;2;0;127;0;4;126;0,04;0,00;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
52;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;2;11;483;5;11;0,17;241,50;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
53;26800;"Pomorstvo";journal;"13320718";0,102;-;13;0;9;0;0;9;0,00;0,00;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
54;16905;"Ports and Harbors";journal;"05547555";0,102;Q3;1;0;12;0;0;12;0,00;0,00;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
55;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
56;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;4;12;19;0;12;0,00;4,75;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
57;86266;"CERCular";journal;"15220958";0,101;Q3;1;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
58;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q3;7;62;189;118;5;186;0,02;1,90;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
59;29063;"Engineering Designer";journal;"00137898, 00137858";0,101;Q3;2;0;20;0;5;20;0,17;0,00;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
60;61864;"Environmental Protection Bulletin";journal;"07039565";0,101;Q3;3;14;31;47;2;31;0,13;3,36;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
61;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q3;5;0;19;0;1;19;0,07;0,00;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
62;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;1;27;0;0;27;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
63;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,101;Q3;35;14;26;247;0;26;0,00;17,64;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
64;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;3;17;17;0;17;0,00;5,67;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
65;18191;"Offshore";journal;"00300608";0,101;Q4;11;125;791;64;16;791;0,02;0,51;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
66;68952;"Senpaku Gijutsu Kenkyusho Hokoku/Papers of Ship Research Institute";journal;"0495775X";0,101;Q4;4;13;33;172;1;33;0,05;13,23;Japan;Asiatic Region;"Ship Research Institute";"1985-1986, 1988-2001";"Ocean Engineering (Q4)";"Engineering"
67;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,101;Q3;3;0;16;0;0;16;0,00;0,00;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q3)";"Engineering"
68;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q3;2;0;22;0;0;22;0,00;0,00;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
69;34544;"World Patrol and Rescue Craft";journal;"14403307";0,101;Q3;0;0;27;0;0;27;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
70;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;80;63;0;0;63;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
71;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,100;Q4;22;40;53;449;0;53;0,00;11,23;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
72;28053;"Containerisation International";journal;"00107379";0,100;Q4;1;0;50;0;1;50;0,00;0,00;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
73;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;18;110;28;0;110;0,00;1,56;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
74;110225;"HSB International";journal;"0923666X";0,100;Q4;2;68;219;0;0;219;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
75;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;64;116;0;3;116;0,04;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
76;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;73;160;0;73;0,00;6,67;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
77;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;0;301;0;2;301;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
78;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
79;35921;"Port Development International";journal;"02674823";0,100;Q4;1;0;36;0;0;36;0,00;0,00;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
80;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
81;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
82;17474;"Surveyor";journal;"00396303";0,100;Q4;2;0;247;0;0;247;0,00;0,00;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
83;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;7;42;102;0;42;0,00;14,57;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
84;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;19;60;0;0;60;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
85;20446;"International Journal of Engine Research";journal;"14680874, 20413149";;-;66;21;0;609;0;0;0,00;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
86;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;28;67;241;10;67;0,16;8,61;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
87;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;8;70;237;14;70;0,21;29,63;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
