Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";9,471;Q1;41;5;2;139;40;2;8,00;27,80;42,86;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;25,53;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";2,908;Q1;80;4;14;0;90;14;8,13;0,00;77,78;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;17785;"Medical Care";journal;"15371948, 00257079";2,309;Q1;202;193;495;5076;1692;453;3,15;26,30;41,54;85;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,167;Q1;307;390;1151;9335;3404;929;2,75;23,94;49,42;11;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;19584;"Annual Review of Public Health";journal;"01637525, 15452093";2,159;Q1;178;20;70;1580;308;67;4,43;79,00;31,11;19;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,840;Q1;251;135;511;4560;1245;415;2,36;33,78;50,35;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,776;Q1;146;30;83;1711;255;82;2,51;57,03;44,83;20;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
9;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,656;Q1;146;60;152;1391;308;145;1,77;23,18;27,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,578;Q1;146;25;100;1337;260;99;2,52;53,48;41,54;15;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
11;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,461;Q1;326;641;1484;17508;3904;955;2,29;27,31;37,85;281;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
12;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,401;Q1;13;2;1;125;6;1;6,00;62,50;50,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,350;Q1;118;66;270;2664;574;233;1,69;40,36;37,98;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
15;17665;"Preventive Medicine";journal;"10960260, 00917435";1,289;Q1;194;171;515;5966;1153;498;1,84;34,89;49,12;93;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;42,13;76;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,266;Q1;99;10;46;1535;123;46;2,09;153,50;20,83;2;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,259;Q1;193;242;601;5314;1098;453;1,74;21,96;36,67;122;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,254;Q1;115;23;60;1532;138;60;2,44;66,61;47,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,209;Q1;162;160;434;4107;929;381;1,95;25,67;28,71;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;29,41;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
22;25098;"Future of Children";journal;"15501558, 10548289";1,171;Q1;98;33;85;1481;208;73;1,75;44,88;61,70;9;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;17148;"Tobacco Control";journal;"09644563, 14683318";1,170;Q1;142;121;350;3492;534;288;1,45;28,86;40,00;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;28809;"Journal of American College Health";journal;"07448481";1,166;Q1;111;42;134;741;222;113;1,74;17,64;43,68;12;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,162;Q1;130;41;124;2118;216;123;1,09;51,66;53,77;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;12023;"Applied and Preventive Psychology";journal;"09621849";1,159;Q1;46;0;46;0;74;46;1,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
27;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
28;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,118;Q1;195;252;709;3928;1373;561;1,85;15,59;34,35;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,059;Q1;128;86;265;2460;568;233;1,83;28,60;51,58;46;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
30;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;36,46;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;18,92;19;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
32;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,985;Q1;116;131;527;3935;888;483;1,70;30,04;39,87;74;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;19700186178;"Journal. Association of American Medical Colleges";journal;"00959545";0,973;Q1;12;0;27;0;48;26;0,00;0,00;0,00;0;0;United States;Northern America;"Association of American Medical Colleges";"1929-1950, 1952, 1958, 1989-1990, 1995, 1997, 1999";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";0,972;Q1;129;78;174;2478;330;164;2,04;31,77;41,32;38;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,932;Q1;111;37;108;1934;171;108;1,07;52,27;60,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,924;Q1;193;174;390;5316;733;331;1,51;30,55;55,84;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,924;Q1;126;173;432;4750;719;385;1,70;27,46;40,00;94;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;24657;"Chemosphere";journal;"00456535, 18791298";0,911;-;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
39;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,910;Q1;180;131;340;4289;520;333;1,35;32,74;35,00;42;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
40;23019;"Prevention Science";journal;"13894986, 15736695";0,891;Q1;101;24;37;1012;67;36;1,81;42,17;42,68;0;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,842;Q1;100;36;165;1068;244;137;1,39;29,67;53,27;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
44;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,815;Q1;64;16;68;603;92;68;1,10;37,69;72,09;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
46;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,789;Q1;80;125;295;2708;373;292;1,23;21,66;29,07;45;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
47;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;27,45;62;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,777;Q1;108;52;171;2005;268;166;1,33;38,56;57,93;25;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
49;4700152753;"Translational Research";journal;"19315244, 18781810";0,777;Q1;116;113;415;3455;783;399;1,70;30,58;26,16;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,774;Q1;61;42;112;1419;171;110;1,31;33,79;46,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,772;Q1;69;49;152;892;237;123;1,43;18,20;50,00;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,764;Q1;89;204;229;2742;322;199;1,27;13,44;29,17;34;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,759;Q1;100;37;207;1459;333;164;1,17;39,43;60,47;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
54;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,758;Q1;108;90;207;2249;373;203;1,83;24,99;45,45;56;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
55;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,751;Q1;108;51;125;1707;169;115;1,22;33,47;42,18;30;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,746;Q1;84;58;159;1191;188;124;1,06;20,53;40,35;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,746;Q1;80;48;117;1474;91;111;0,68;30,71;56,04;16;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;20885;"Health Expectations";journal;"13696513, 13697625";0,738;Q1;92;37;96;837;116;84;1,20;22,62;60,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,736;Q1;80;71;136;1893;221;136;1,42;26,66;50,80;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
60;29615;"Health Education Research";journal;"14653648, 02681153";0,730;Q1;118;63;205;2514;312;188;1,33;39,90;56,80;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
61;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,699;Q1;68;86;224;2550;333;212;1,00;29,65;33,79;52;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,686;Q1;67;59;195;1189;171;195;0,78;20,15;23,49;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
63;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,678;Q1;90;95;301;2832;351;295;0,92;29,81;36,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
64;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q1;164;149;326;4519;533;301;1,33;30,33;56,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
65;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,661;Q1;88;98;254;3087;458;230;1,48;31,50;31,97;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,655;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,642;Q1;87;57;140;1357;183;124;1,38;23,81;26,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,641;Q1;60;62;146;2033;159;132;0,88;32,79;37,72;34;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
69;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
70;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;Q1;109;71;172;1620;208;164;1,36;22,82;46,52;32;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
71;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,607;Q1;101;103;307;3327;456;300;1,49;32,30;34,15;47;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
73;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q1;108;53;186;2344;202;186;1,04;44,23;48,55;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
74;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,587;Q1;70;55;142;1712;131;134;0,81;31,13;49,34;17;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;30764;"American Industrial Hygiene Association Journal";journal;"00028894";0,574;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Industrial Hygiene Association";"1958-2000";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
76;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,574;Q1;199;36;43;1711;77;40;1,79;47,53;35,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
77;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,566;Q1;103;32;98;66;99;90;1,09;2,06;71,70;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
78;22538;"Public Health Reports";journal;"00333549, 14682877";0,560;Q1;108;117;390;2377;258;305;0,68;20,32;53,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
80;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";0,554;Q1;13;2;2;128;5;2;0,00;64,00;53,85;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;17732;"Quality of Life Research";journal;"15732649, 09629343";0,551;Q1;170;66;219;1927;447;214;1,49;29,20;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,549;Q1;72;35;95;1204;88;89;0,79;34,40;52,17;7;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,543;Q1;37;12;75;484;63;75;0,71;40,33;56,52;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Public Health, Environmental and Occupational Health (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
84;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,539;Q1;108;78;221;1657;247;188;0,95;21,24;39,44;45;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,538;Q1;78;200;550;3703;629;471;1,10;18,52;37,74;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Public Health, Environmental and Occupational Health (Q1); Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
86;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,537;Q1;87;120;424;2361;383;317;0,77;19,68;57,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
87;21908;"Journal of School Health";journal;"00224391, 17461561";0,518;Q1;97;74;247;1306;232;237;0,72;17,65;63,01;33;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
