Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,686;Q1;214;60;187;8856;2135;160;11,43;147,60;50,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;144680;"Reproductive Health";journal;"17424755";1,741;Q1;76;147;319;4655;959;313;2,52;31,67;51,51;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q1;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
7;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,518;Q1;133;165;632;6804;1842;488;2,92;41,24;49,25;26;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q1;114;132;370;6278;1145;357;3,18;47,56;51,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,423;Q1;142;189;620;7038;1881;606;2,89;37,24;51,47;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q1;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,173;Q1;110;81;381;3475;1202;378;3,19;42,90;47,85;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19499;"BMC Women's Health";journal;"14726874";0,827;Q2;64;75;328;3181;685;325;2,00;42,41;51,91;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,777;Q2;53;69;298;1919;596;298;1,94;27,81;25,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
15;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,683;Q2;53;71;176;2129;280;165;1,60;29,99;62,97;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
16;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
17;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
18;27487;"Human Fertility";journal;"14647273, 17428149";0,520;Q2;47;43;148;1189;150;139;1,04;27,65;48,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,443;Q3;56;47;159;2171;229;154;1,32;46,19;52,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
21;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,429;Q3;26;16;39;772;51;37;1,28;48,25;36,11;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
22;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
23;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
24;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,171;Q3;22;33;14;1392;10;12;0,71;42,18;58,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,150;Q4;20;67;211;447;55;178;0,25;6,67;69,52;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
26;21100254353;"New Bioethics";journal;"20502877, 20502885";0,131;Q4;15;29;42;576;7;34;0,17;19,86;47,37;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
27;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;60;292;785;183;144;0,72;13,08;68,64;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
28;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;36;147;1535;193;126;1,16;42,64;76,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
