Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";4,080;Q1;281;39;131;3176;467;131;3,02;81,44;23,08;29;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,508;Q1;123;31;102;765;177;102;1,18;24,68;37,04;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";2,401;Q1;167;26;85;1571;225;85;2,47;60,42;27,38;15;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19680;"ILR Review";journal;"00197939, 2162271X";1,753;Q1;91;40;93;1192;181;93;1,71;29,80;37,50;22;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,380;Q1;177;43;148;2369;250;147;1,53;55,09;27,45;15;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;14788;"Human Performance";journal;"08959285, 15327043";1,347;Q1;81;16;46;870;80;46;0,80;54,38;48,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
7;29412;"Group and Organization Management";journal;"10596011";1,229;Q1;102;24;70;1159;104;57;1,02;48,29;39,53;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,214;Q1;185;63;147;2788;287;141;2,01;44,25;47,47;21;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21149;"Leadership Quarterly";journal;"10489843";1,182;Q1;189;21;78;1471;140;75;2,04;70,05;28,89;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;144974;"Journal of Service Research";journal;"10946705, 15527379";1,174;Q1;148;28;68;1016;73;63;0,79;36,29;20,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;19250;"Work and Occupations";journal;"07308884, 15528464";1,128;Q1;81;20;55;952;78;55;1,37;47,60;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";1,102;Q1;114;23;72;731;89;72;0,94;31,78;33,96;5;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,065;Q1;76;25;83;1114;111;82;1,33;44,56;53,19;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,032;Q1;61;39;118;1208;125;118;0,91;30,97;30,91;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";0,944;Q1;137;34;85;2019;144;85;1,40;59,38;37,18;14;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;3600148105;"Human Resource Management Journal";journal;"09545395";0,884;Q1;95;21;74;952;90;74;1,24;45,33;36,84;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,805;Q2;61;25;82;969;91;82;1,00;38,76;50,98;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
18;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,688;Q2;59;26;80;683;39;62;0,36;26,27;40,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,682;Q2;41;12;47;372;35;43;0,48;31,00;68,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;14420;"Journal of Career Development";journal;"08948453, 15733548";0,546;Q2;57;30;67;707;39;65;0,75;23,57;51,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,459;Q2;78;32;103;1168;67;93;0,53;36,50;33,33;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;20213;"International Labour Review";journal;"00207780, 1564913X";0,340;Q2;53;17;57;660;44;57;0,92;38,82;35,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,320;Q3;57;53;62;528;20;33;0,32;9,96;36,36;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
24;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,319;Q3;83;15;49;829;24;49;0,56;55,27;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
25;25468;"Public Personnel Management";journal;"00910260";0,302;Q3;53;46;110;1693;45;109;0,38;36,80;35,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q3;34;18;52;222;19;52;0,37;12,33;58,62;4;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
27;29861;"Organization and Environment";journal;"15527417, 10860266";0,256;Q3;77;32;129;940;26;125;0,23;29,38;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
28;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,248;Q3;35;15;33;705;7;33;0,07;47,00;23,53;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,198;Q3;40;58;112;545;33;112;0,22;9,40;7,41;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
30;25251;"Business Lawyer";journal;"00076899";0,155;Q4;22;42;135;3684;27;134;0,20;87,71;22,78;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;25999;"T and D";journal;"15357740";0,144;Q4;27;109;258;0;53;258;0,15;0,00;44,44;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
32;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,140;Q4;60;0;75;0;9;69;0,09;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;28852;"Nursing management";journal;"15388670, 07446314";0,135;-;27;239;687;495;73;669;0,07;2,07;81,77;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
34;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,131;Q4;42;0;57;0;15;51;0,28;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
35;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,117;-;24;17;98;499;7;96;0,09;29,35;46,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;28997;"Academic Leadership";journal;"15337812";0,110;Q4;10;14;4;188;0;2;0,00;13,43;44,44;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;15743;"Employee Relations Law Journal";journal;"00988898";0,110;Q4;7;28;75;799;5;75;0,08;28,54;35,71;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;51;55;14;3;16;0,05;0,27;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
39;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;24;23;0;2;20;0,09;0,00;28,13;3;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
40;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;25;639;3;25;0,06;37,59;29,63;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
