Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;-;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q2;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,311;Q2;8;21;34;1001;32;33;0,94;47,67;50,00;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
8;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,297;Q2;17;26;83;1604;79;80;0,94;61,69;20,51;1;6;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,293;Q2;32;18;44;768;42;40;1,03;42,67;22,73;1;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q2;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
11;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q3;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
12;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q3;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,210;Q3;8;41;60;2647;36;60;0,60;64,56;29,55;0;11;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Information Systems and Management (Q3); Sociology and Political Science (Q3)";"Decision Sciences; Social Sciences"
14;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
15;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,209;Q3;12;25;61;1212;13;51;0,20;48,48;37,50;1;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,195;Q3;11;17;36;699;41;36;1,42;41,12;22,22;1;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q3;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,191;Q3;13;23;94;733;66;94;0,61;31,87;44,00;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q3;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,164;Q3;5;17;25;753;9;25;0,36;44,29;51,52;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,151;Q3;10;34;101;865;17;89;0,17;25,44;53,85;0;13;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
22;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,151;Q3;13;30;86;1116;22;86;0,31;37,20;14,63;0;6;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
23;25885;"Issues and Studies";journal;"2529802X, 10132511";0,150;Q3;22;21;54;1045;15;52;0,33;49,76;13,04;0;3;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;21100229212;"Asian Women";journal;"1225925X";0,146;Q3;10;22;54;1047;16;50;0,18;47,59;65,00;0;18;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,137;Q4;10;12;43;627;23;43;0,43;52,25;37,50;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
26;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q4;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,126;Q4;8;34;109;1775;37;105;0,40;52,21;23,91;0;17;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,125;Q4;5;18;18;858;5;18;0,28;47,67;54,55;1;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q4)";"Social Sciences"
29;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,125;Q4;1;40;2;675;0;1;0,00;16,88;0,00;0;17;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,121;Q4;4;23;37;604;7;30;0,19;26,26;25,00;1;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,116;Q4;9;26;31;739;5;31;0,16;28,42;52,38;3;8;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,113;Q4;3;19;37;0;3;35;0,08;0,00;16,67;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,111;Q4;3;36;42;1286;3;42;0,07;35,72;32,39;0;10;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;18067;"Sociological Bulletin";journal;"00380229";0,111;Q4;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q4;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100902868;"Punjab Geographer";journal;"09733485";0,110;Q4;2;18;17;118;3;14;0,18;6,56;25,00;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,106;Q4;3;10;25;585;4;25;0,21;58,50;9,09;0;7;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,104;Q4;13;20;126;699;29;116;0,24;34,95;43,33;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100278321;"International Journal of China Studies";journal;"21803250";0,103;Q4;13;18;44;834;7;42;0,13;46,33;35,00;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;20;67;354;2;63;0,00;17,70;8,70;0;7;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100856758;"Series on Contemporary China";book series;"17930847";0,101;Q4;2;12;67;131;2;17;0,02;10,92;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
43;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;19;82;478;13;82;0,09;25,16;37,50;0;9;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
44;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;74;33;2739;0;28;0,00;37,01;47,44;0;50;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
45;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;22;23;607;12;20;0,52;27,59;34,62;4;14;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;11;7;482;2;7;0,29;43,82;15,00;1;7;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
47;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
48;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
49;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;20;17;1056;11;15;0,65;52,80;47,62;2;17;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
50;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;10;190;1;10;0,10;19,00;16,67;0;6;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;21;31;779;3;30;0,10;37,10;56,67;0;10;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
52;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;6;52;169;5;49;0,13;28,17;50,00;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
53;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;27;67;804;6;62;0,10;29,78;50,00;0;15;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
54;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
55;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;21;50;566;23;50;0,43;26,95;51,52;0;9;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
56;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;21;19;882;7;19;0,37;42,00;52,94;0;6;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;17;16;405;3;16;0,19;23,82;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
