Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,296;Q1;219;153;407;7600;1157;399;2,08;49,67;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
3;14100;"Development in Practice";journal;"13649213, 09614524";0,402;Q2;53;98;220;1522;123;203;0,51;15,53;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,136;Q4;22;89;245;1442;42;245;0,20;16,20;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
6;25561;"Futures";journal;"00163287";0,766;Q1;98;88;260;3058;364;246;1,18;34,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;15471;"Third World Quarterly";journal;"01436597, 13602241";0,759;Q1;105;88;258;5947;443;251;1,72;67,58;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
8;14090;"Development";journal;"10116370, 14617072";0,234;Q3;44;87;289;795;107;265;0,33;9,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
9;14746;"IDS Bulletin";journal;"02655012, 17595436";0,318;Q2;57;86;243;1348;105;208;0,30;15,67;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,855;Q1;135;86;210;4216;1014;175;4,90;49,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
11;14834;"Journal of Development Economics";journal;"03043878";2,844;Q1;171;83;221;3155;636;218;2,51;38,01;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,955;Q1;106;82;190;3632;344;189;1,37;44,29;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
13;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;14850;"Journal of International Development";journal;"10991328, 09541748";0,314;Q2;78;79;211;2588;179;205;0,73;32,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;144828;"Transition Studies Review";journal;"16144007";0,151;Q3;19;76;131;1315;28;128;0,23;17,30;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
16;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";;-;36;75;0;788;0;0;0,00;10,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
17;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,240;-;25;74;136;1656;102;136;0,75;22,38;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
18;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;72;251;1541;16;198;0,04;21,40;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,917;Q1;130;71;162;3465;446;152;2,26;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,313;Q2;56;69;227;2282;116;206;0,47;33,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
21;12072;"International Journal of Educational Development";journal;"07380593";0,432;Q2;73;69;160;3051;177;144;1,19;44,22;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;24227;"Review of International Economics";journal;"09657576, 14679396";0,568;Q2;68;68;193;1533;148;189;0,66;22,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
23;15493;"Finance and Development";journal;"01451707, 15645142";0,291;Q2;37;65;172;138;139;150;0,82;2,12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;35048;"Food Policy";journal;"03069192";1,123;Q1;135;63;138;2418;352;135;2,32;38,38;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,798;Q1;101;63;196;2550;344;185;1,40;40,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,690;Q1;62;57;171;1678;188;153;0,78;29,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;57;245;0;3;241;0,01;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
28;300147003;"Journal of Futures Studies";journal;"10276084";0,267;Q2;24;56;120;927;30;114;0,26;16,55;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
29;15400;"Review of Development Economics";journal;"14679361, 13636669";0,733;Q1;62;56;156;1474;154;154;0,65;26,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;29268;"Community Development Journal";journal;"00103802, 14682656";0,301;Q2;51;53;112;1803;106;99;1,12;34,02;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
31;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,321;Q2;61;53;103;1810;81;98;0,61;34,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
32;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,111;-;13;53;59;789;2;57;0,00;14,89;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
33;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,240;Q3;52;52;130;1781;87;121;0,60;34,25;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
34;39560;"Spore";journal;"10110054";0,100;Q4;2;52;115;0;0;51;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;24359;"Women's Studies International Forum";journal;"02775395";0,303;Q2;71;52;152;2268;119;144;0,64;43,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
36;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q3;13;51;145;1042;26;136;0,16;20,43;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;23465;"China Quarterly";journal;"03057410, 14682648";0,747;Q1;99;51;125;2991;221;110;1,63;58,65;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,775;Q1;105;51;147;2364;247;145;1,50;46,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;14091;"Development and Change";journal;"14677660, 0012155X";0,864;Q1;106;49;153;2700;346;147;1,95;55,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
41;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
42;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,629;Q1;87;46;117;1990;179;114;0,95;43,26;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
43;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,693;Q1;67;45;136;920;195;124;1,28;20,44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
44;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
45;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q1;75;45;134;1846;271;125;1,74;41,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
47;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;24035;"Development Dialogue";journal;"03452328";0,135;Q4;14;43;44;487;16;39;0,42;11,33;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
49;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,254;Q3;26;43;119;664;20;112;0,11;15,44;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
50;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
51;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,159;Q3;14;42;63;717;12;60;0,18;17,07;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
52;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,180;Q3;34;41;115;1940;57;106;0,58;47,32;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
53;19500157111;"New Medit";journal;"15945685";0,101;-;23;41;35;844;0;31;0,00;20,59;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
54;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,874;Q1;57;41;152;1230;150;117;1,02;30,00;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,417;Q2;62;40;114;3243;101;110;0,77;81,08;United Kingdom;Western Europe;"Routledge";"1992-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;15673;"Journal of Rural Studies";journal;"07430167";1,452;Q1;135;40;107;2844;410;104;3,56;71,10;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
57;26139;"Middle East Report";journal;"08992851";0,239;Q3;29;40;108;304;37;92;0,33;7,60;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
58;30718;"Annals of Tourism Research";journal;"01607383";2,499;Q1;216;39;170;2068;609;168;2,77;53,03;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;22733;"Journal of African Economies";journal;"09638024, 14643723";0,611;Q1;59;39;106;1302;138;99;1,01;33,38;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q3;18;39;114;965;57;109;0,59;24,74;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
61;16956;"Cities";journal;"02642751";0,925;Q1;127;38;105;1688;190;103;1,74;44,42;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
62;23634;"Gender and Development";journal;"13552074, 13649221";0,242;Q3;50;38;95;608;46;86;0,33;16,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
63;15933;"Portal";journal;"15307131, 15312542";1,298;Q1;43;38;84;1031;114;70;1,38;27,13;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
64;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q4;21;37;93;1651;11;93;0,07;44,62;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
66;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,908;Q1;90;37;108;1435;176;105;1,43;38,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
67;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";;-;32;37;0;883;0;0;0,00;23,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
68;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
69;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,163;Q3;32;36;85;1494;40;84;0,47;41,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
70;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,157;Q3;30;36;89;1143;39;85;0,37;31,75;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
71;29032;"New Political Economy";journal;"14699923, 13563467";0,524;Q2;70;36;89;1600;132;84;1,27;44,44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
72;27364;"Population and Development Review";journal;"17284457, 00987921";1,999;Q1;116;36;100;1694;260;89;2,55;47,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,447;Q2;53;36;109;1168;86;104;0,76;32,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
74;15387;"Regional Development Dialogue";journal;"02506505";0,100;Q4;12;36;143;579;3;64;0,00;16,08;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
75;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q1;72;35;115;1362;154;109;1,23;38,91;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;70192;"Journal of Rural Development";journal;"09703357";0,109;Q4;9;35;93;515;5;93;0,06;14,71;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
77;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,203;Q3;13;35;103;1222;24;91;0,21;34,91;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;0;187;0;0;0,00;5,34;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q4;24;34;34;671;3;34;0,05;19,74;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
80;23259;"Mountain Research and Development";journal;"02764741";0,389;Q2;69;34;179;785;133;166;0,71;23,09;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
81;17505;"Social Change";journal;"00490857";;-;17;34;134;399;18;112;0,11;11,74;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
82;25874;"Sustainable Development";journal;"10991719, 09680802";0,507;Q2;91;34;97;1487;170;91;1,57;43,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
83;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,239;Q3;20;33;70;263;18;62;0,16;7,97;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
84;13934;"Journal of the American Planning Association";journal;"01944363";1,894;Q1;114;33;113;1882;318;93;1,97;57,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
85;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
86;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q1;72;32;103;1498;204;99;1,51;46,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
87;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,276;Q2;38;31;95;906;48;80;0,30;29,23;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
89;70397;"Evaluation";journal;"13563890, 14617153";0,525;Q2;59;30;97;980;91;86;0,77;32,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,697;Q1;41;30;55;1026;63;46;1,08;34,20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;5600155088;"Contemporary British History";journal;"13619462";0,125;Q4;19;29;47;909;16;45;0,34;31,34;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
93;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,666;Q1;113;29;81;1359;200;80;2,30;46,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
94;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;29;53;881;18;52;0,35;30,38;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
95;5600152983;"Orient";journal;"00305227";0,101;Q4;7;29;33;855;1;30;0,00;29,48;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
96;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q3;27;29;71;1785;19;65;0,20;61,55;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;13435;"Communist and Post-Communist Studies";journal;"0967067X";1,006;Q1;51;28;83;1419;127;80;1,03;50,68;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
