Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;5;52;67;0;51;0,00;13,40;30,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
9;16982;"Rehabilitacion";journal;"00487120, 15783278";0,103;Q4;12;41;133;887;4;105;0,03;21,63;60,34;2;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
8;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;-;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
7;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,280;Q3;27;63;208;1358;154;208;0,72;21,56;19,52;1;7;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,697;Q1;50;70;198;2616;463;188;2,16;37,37;57,14;10;19;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
5;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
4;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";;-;1;21;0;605;0;0;0,00;28,81;51,43;0;2;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;38;0;1345;0;0;0,00;35,39;61,76;0;11;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
2;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
1;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;66;0;1548;0;0;0,00;23,45;59,76;0;17;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
