Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,725;Q1;172;14;56;1732;649;55;11,83;123,71;18,75;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";6,794;Q1;106;9;29;1537;290;29;6,79;170,78;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,632;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,991;-;292;1014;2243;49455;12496;2085;5,39;48,77;27,73;19;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";2,861;Q1;295;615;1854;26862;7483;1813;4,05;43,68;20,84;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,845;Q1;192;110;444;7498;1929;443;4,74;68,16;24,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,559;Q1;283;1735;4736;51318;17869;4722;3,72;29,58;31,18;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,220;Q1;121;32;66;4840;251;64;2,70;151,25;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,872;Q1;105;140;456;6569;1422;454;3,06;46,92;30,47;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,842;Q1;292;1822;5620;53868;17424;5616;3,15;29,57;27,53;60;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,358;Q1;194;513;1528;19313;3888;1528;2,36;37,65;28,74;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;25799;"Biopolymers";journal;"00063525, 10970282";1,347;Q1;143;218;633;9223;1336;621;2,13;42,31;29,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q1;143;235;742;8410;1447;741;1,99;35,79;25,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19700180558;"Handbook of Biological Physics";journal;"13838121";1,325;Q1;20;0;36;0;68;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18425;"Bioscience Reports";journal;"01448463, 15734935";1,213;Q1;93;61;118;1921;262;117;2,84;31,49;39,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,185;Q1;88;55;213;1948;409;211;1,92;35,42;17,68;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,157;Q1;205;503;1481;11703;3269;1481;2,10;23,27;26,34;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q1;118;328;1124;9967;1777;1123;1,56;30,39;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
19;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
20;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,134;Q1;143;283;972;7244;2054;750;2,16;25,60;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;29,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29515;"Radiation Research";journal;"00337587, 19385404";1,091;Q1;135;212;572;6616;1466;539;2,46;31,21;28,43;68;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;33635;"Advances in Biophysics";journal;"0065227X";1,070;Q2;22;6;47;564;69;45;1,05;94,00;18,18;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;28200;"Biomaterials";journal;"01429612, 18785905";1,045;Q2;435;262;791;8477;1565;786;1,53;32,35;26,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
25;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,985;Q2;218;248;867;12445;2210;866;2,47;50,18;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";0,985;Q2;239;84;395;2342;744;388;1,83;27,88;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
27;17871;"Medical Physics";journal;"24734209, 00942405";0,937;Q2;208;349;726;6734;1321;698;1,58;19,30;14,09;25;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,912;Q2;165;250;770;8901;1312;768;1,78;35,60;24,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,873;Q2;104;126;436;5039;698;435;1,53;39,99;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q2;181;251;483;10454;952;483;1,94;41,65;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,788;Q2;91;40;36;2578;46;35;1,28;64,45;23,23;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q2;146;133;528;4391;1024;511;1,82;33,02;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
33;98696;"Bioimaging";journal;"09669051";0,757;Q2;24;0;67;0;129;67;1,71;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1998";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19059;"Tissue Engineering";journal;"10763279";0,756;-;176;52;119;1755;109;118;0,86;33,75;19,67;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
35;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,752;Q2;122;181;498;4176;744;494;1,48;23,07;19,12;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,733;Q2;147;118;236;2152;233;231;0,79;18,24;16,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,707;Q2;107;94;248;2837;278;247;1,32;30,18;25,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
39;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,624;Q2;145;138;414;3030;419;400;0,96;21,96;28,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
40;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,562;Q2;111;81;375;2007;498;362;1,16;24,78;28,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,555;Q2;150;147;960;3816;842;950;0,65;25,96;17,93;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
42;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,554;Q2;80;121;569;1062;572;548;0,91;8,78;18,62;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
43;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,553;Q2;72;77;252;2404;216;252;0,81;31,22;22,56;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q2;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
45;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,546;Q3;89;74;207;2083;403;204;2,10;28,15;23,47;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26988;"Luminescence";journal;"15227243, 15227235";0,535;Q3;54;53;94;833;96;94;0,86;15,72;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q3;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,513;Q3;64;38;83;1154;61;83;0,69;30,37;38,24;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;103;216;2290;142;216;0,58;22,23;16,58;0;0;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q3;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
51;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q3;104;45;122;1421;112;122;0,72;31,58;20,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
52;17049;"Physiological Measurement";journal;"09673334, 13616579";0,443;Q3;117;36;131;873;124;131;0,89;24,25;20,88;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
53;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q3;58;31;130;1107;150;121;0,92;35,71;19,75;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
54;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q3;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,380;-;94;210;616;6848;320;616;0,65;32,61;53,52;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,379;Q3;124;60;132;1335;103;132;0,75;22,25;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,342;Q3;125;90;274;1870;175;266;0,51;20,78;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
59;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,340;Q3;21;55;37;1193;30;37;0,81;21,69;30,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q3); Biophysics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,340;Q3;67;59;149;1091;95;149;0,50;18,49;21,58;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;29165;"Cells and Materials";journal;"10516794";0,326;Q3;14;11;63;144;32;62;0,30;13,09;25,81;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,326;Q3;17;16;55;433;39;55;0,51;27,06;30,77;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;73430;"Pharmaceutical Technology";journal;"15432521";0,313;Q3;42;100;269;801;83;258;0,28;8,01;27,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q3;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,257;Q3;50;66;228;2097;106;228;0,45;31,77;32,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,243;Q4;49;43;215;1065;88;210;0,35;24,77;41,23;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q4;37;72;220;814;57;218;0,26;11,31;31,88;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
69;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,207;Q4;51;37;35;995;18;35;0,75;26,89;35,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
70;17037;"Physica Medica";journal;"11201797, 1724191X";0,205;Q4;64;31;241;542;67;240;0,26;17,48;30,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
71;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q4;32;0;66;0;15;66;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;126;422;4897;85;422;0,23;38,87;48,94;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,188;Q4;45;94;126;1375;45;125;0,35;14,63;44,78;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,172;Q4;48;61;172;1806;74;172;0,34;29,61;30,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;12,50;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
76;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,142;Q4;8;133;510;1515;47;508;0,09;11,39;6,23;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
