Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,814;Q1;1336;2493;6948;39072;79368;4807;10,88;15,67;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,281;Q1;869;3033;8142;112110;89495;7742;10,62;36,96;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19298;"American Scientist";trade journal;"00030996";0,613;Q1;65;36;139;357;187;139;1,51;9,92;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;24197;"Scientific American";journal;"00368733";0,410;Q1;100;402;576;0;634;469;0,93;0,00;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,272;Q1;46;39;109;1227;47;109;0,38;31,46;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;22176;"Ohio Journal of Sciences";journal;"00300950";0,264;Q1;19;22;42;574;15;42;0,33;26,09;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,239;Q1;28;20;64;1082;14;60;0,17;54,10;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
9;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,224;Q2;19;92;110;722;20;82;0,18;7,85;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
10;24221;"Scientist (discontinued)";journal;"08903670";0,138;Q3;21;475;469;1317;85;469;0,22;2,77;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
11;23049;"Issues in Science and Technology";journal;"07485492";0,131;Q3;33;93;113;34;17;95;0,12;0,37;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
12;71122;"Sciences, The";journal;"0036861X";0,125;-;5;0;8;0;1;8;0,00;0,00;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18694;"Theory and Science";journal;"15275558";0,113;Q3;11;9;17;353;4;17;0,24;39,22;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
14;25966;"Smithsonian";journal;"00377333";0,110;Q3;9;2;7;0;2;7;0,29;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;52;268;0;0;155;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
16;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;21;0;351;0;0;0,00;16,71;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
