Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,431;Q2;21;51;141;1499;99;139;0,67;29,39;44,35;4;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
2;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,361;Q3;12;15;45;529;27;37;0,60;35,27;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
3;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
4;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
5;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,190;Q4;15;31;78;1186;52;72;0,55;38,26;51,56;2;12;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
6;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
7;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,189;Q4;11;33;93;1204;32;93;0,26;36,48;52,46;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
8;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
9;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
10;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
11;21100867459;"Educacion Matematica";journal;"24488089, 01878298";;-;7;34;0;834;0;0;0,00;24,53;41,18;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
12;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
