Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,488;-;16;0;17;0;57;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
2;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,646;-;21;0;81;0;141;79;1,74;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,333;-;4;0;13;0;5;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
4;21100781416;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,311;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100278315;"8th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2013 - Advances in Intelligent Systems Research";conference and proceedings;"-";0,289;-;12;0;127;0;80;126;0,63;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
6;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,285;-;25;0;100;0;202;99;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
7;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;24,56;4;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
8;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,257;-;9;0;42;0;29;39;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
9;21100426045;"ESANN 2012 proceedings, 20th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,252;-;12;0;106;0;65;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
11;21100346001;"DATA 2014 - Proceedings of 3rd International Conference on Data Management Technologies and Applications";conference and proceedings;"-";0,232;-;5;0;31;0;21;29;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,217;-;87;913;2096;14571;1147;2047;0,55;15,96;26,29;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
13;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,210;-;9;0;134;0;47;130;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;21100455500;"Proceedings of the 8th International Conference on Performance Evaluation Methodologies and Tools, VALUETOOLS 2014";conference and proceedings;"-";0,201;-;8;0;37;0;31;36;0,84;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
15;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,199;-;12;0;36;0;37;35;1,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
16;21100265651;"ESANN 2013 proceedings, 21st European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,194;-;12;0;93;0;72;92;0,77;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
17;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,178;-;10;0;65;0;23;63;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
18;21100318732;"WEBIST 2014 - Proceedings of the 10th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,169;-;13;0;103;0;57;100;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
19;21100454907;"22nd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2014 - Proceedings";conference and proceedings;"-";0,168;-;10;0;115;0;81;114;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
20;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,165;-;13;45;180;978;40;174;0,28;21,73;44,21;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
21;21100338784;"ICSOFT-EA 2014 - Proceedings of the 9th International Conference on Software Engineering and Applications";conference and proceedings;"-";0,158;-;6;0;41;0;15;39;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
22;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,156;-;6;0;44;0;14;42;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
23;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,155;-;12;0;365;0;163;360;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
24;19900191923;"International Conference on Communications and Information Technology - Proceedings (discontinued)";conference and proceedings;"17924316";0,154;-;11;0;83;0;46;82;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
25;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;12;0;408;0;147;399;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
26;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,153;-;11;0;207;0;70;204;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
27;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,150;-;5;0;35;0;27;33;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
28;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,149;-;4;0;17;0;13;15;0,76;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
29;21100248907;"KDIR 2012 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,147;-;7;0;71;0;17;69;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100265661;"WEBIST 2013 - Proceedings of the 9th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,144;-;7;0;85;0;36;84;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
31;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,140;-;7;0;72;0;25;70;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
32;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
33;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,134;-;12;0;198;0;45;196;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
34;21100255320;"LISS 2012 - Proceedings of 2nd International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,134;-;7;0;205;0;26;203;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
35;21100291847;"Mining the Digital Information Networks - Proceedings of the 17th International Conference on Electronic Publishing, ELPUB 2013";conference and proceedings;"-";0,134;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
36;21100267049;"SMARTGREENS 2013 - Proceedings of the 2nd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,132;-;4;0;14;0;5;12;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
37;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,131;-;5;19;77;300;4;70;0,05;15,79;48,94;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
38;21100327562;"ISCRAM 2013 Conference Proceedings - 10th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,130;-;15;0;136;0;172;133;1,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
39;21100415937;"Proceedings of the 10th International Conference on Mobile Learning 2014, ML 2014";conference and proceedings;"-";0,126;-;8;0;55;0;22;53;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
40;21100345604;"KEOD 2014 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,125;-;4;0;35;0;12;33;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
41;21100228734;"Proceedings of the 20th Italian Symposium on Advanced Database Systems, SEBD 2012";conference and proceedings;"-";0,124;-;3;0;39;0;6;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
42;21100669837;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
43;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
