Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,118;Q1;195;252;709;3928;1373;561;1,85;15,59;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,370;Q2;82;138;362;2718;252;297;0,63;19,70;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q3;44;0;146;0;109;146;0,93;0,00;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,213;Q3;82;67;136;1266;65;105;0,48;18,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,197;Q3;58;37;111;1255;45;98;0,41;33,92;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
6;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,177;Q3;15;10;70;301;17;62;0,21;30,10;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;22549;"Public Health Reviews";journal;"21076952, 03010422";0,161;Q3;51;31;68;348;22;68;0,28;11,23;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,121;Q4;35;17;35;260;30;35;1,39;15,29;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;102;245;222;11;171;0,06;2,18;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;24812;"Exogenous Dermatology";journal;"14244616, 14244624";;-;17;47;0;1377;0;0;0,00;29,30;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
