Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,342;Q2;27;98;104;3394;186;104;1,74;34,63;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;21100267980;"GERMS";journal;"22482997";0,161;Q3;18;22;5;433;8;3;1,60;19,68;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
4;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q2;54;228;466;6096;762;466;1,47;26,74;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,800;Q1;17;43;108;1474;125;108;1,33;34,28;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q2;37;72;127;1328;160;109;1,26;18,44;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,308;Q3;41;141;247;3060;251;246;1,18;21,70;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,325;Q3;46;306;752;8121;777;746;1,15;26,54;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
9;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,363;Q2;42;75;191;2098;187;186;1,13;27,97;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
10;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,241;Q3;51;93;207;0;221;207;1,06;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q1;11;10;20;282;24;20;1,06;28,20;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
12;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,300;Q2;28;60;222;1449;229;222;1,05;24,15;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
13;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,280;-;23;236;199;3658;209;198;1,05;15,50;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
16;21810;"Farmacia";journal;"00148237";0,311;Q2;31;95;264;1751;237;264;0,96;18,43;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q2;35;49;242;1018;247;238;0,94;20,78;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
19;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,302;Q3;45;93;303;3175;273;301;0,90;34,14;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,248;Q3;38;193;335;5731;283;334;0,87;29,69;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,246;Q2;29;47;83;1057;72;83;0,87;22,49;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,369;Q3;24;58;151;2310;136;147;0,83;39,83;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,242;Q1;23;33;54;807;44;54;0,81;24,45;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
24;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,244;Q3;41;87;191;1730;144;189;0,75;19,89;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
27;79572;"Revista Romana de Bioetica";journal;"15835170";0,269;Q3;10;32;121;693;64;110;0,72;21,66;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q3;24;105;189;2809;107;189;0,67;26,75;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
29;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,260;Q3;16;48;114;784;59;114;0,66;16,33;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
30;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,185;Q4;38;125;352;3444;189;352;0,63;27,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,158;Q3;26;128;412;3351;201;389;0,61;26,18;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
32;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,225;Q3;19;23;92;0;55;92;0,61;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
33;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
35;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;Q3;35;259;778;5214;425;776;0,58;20,13;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,132;Q4;19;18;18;321;10;18;0,56;17,83;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
38;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,386;Q3;22;33;98;545;59;98;0,55;16,52;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,295;Q2;21;41;171;1183;104;171;0,55;28,85;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,219;Q3;32;116;413;3105;234;412;0,54;26,77;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
42;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,331;Q2;20;21;64;409;34;64;0,53;19,48;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,266;Q3;37;72;225;1384;111;224;0,52;19,22;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
44;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,189;Q3;19;44;19;566;9;19;0,47;12,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
45;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q2;21;67;138;2096;53;137;0,46;31,28;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
46;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q3;19;72;178;1782;75;155;0,45;24,75;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,209;Q4;29;63;210;1038;88;210;0,45;16,48;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
48;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,236;Q3;32;255;1062;4895;447;1062;0,44;19,20;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
49;14217;"Materiale Plastice";journal;"00255289";0,250;Q2;28;60;251;1018;95;251;0,43;16,97;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
50;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,173;Q3;25;28;52;973;18;51;0,42;34,75;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,254;Q3;22;17;55;429;34;53;0,42;25,24;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
52;21508;"Revue Roumaine de Chimie";journal;"00353930";0,207;Q3;27;125;423;3344;184;419;0,42;26,75;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;18400156702;"Amfiteatru Economic";journal;"15829146";0,267;Q2;30;51;222;1688;102;210;0,39;33,10;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
