Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";20,529;Q1;467;223;435;8069;8186;202;17,31;36,18;39,59;42;124;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";15,358;Q1;511;343;1040;5621;14520;622;15,15;16,39;30,96;67;58;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";11,496;Q1;372;168;488;7706;8965;300;18,17;45,87;32,63;18;28;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";9,074;Q1;440;246;746;8157;8041;589;9,94;33,16;37,82;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,839;Q1;254;95;283;15401;4213;265;11,66;162,12;41,45;5;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,349;Q1;256;112;297;8232;3728;286;10,87;73,50;45,98;7;41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,910;Q1;250;34;157;6975;2689;152;15,32;205,15;38,46;3;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;21100369870;"Lancet HIV,The";journal;"23523018";5,483;Q1;81;185;497;3713;2242;185;3,97;20,07;46,23;0;141;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;21100401152;"Microbiome";journal;"20492618";5,297;Q1;143;160;528;10609;7971;525;13,72;66,31;39,25;10;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,491;Q1;231;119;356;7184;3953;342;10,67;60,37;39,62;7;37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;5800173382;"ISME Journal";journal;"17517362, 17517370";4,422;Q1;230;250;747;16382;8086;742;9,70;65,53;37,76;17;52;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,106;Q1;353;312;924;9013;5855;636;5,89;28,89;44,43;22;56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";3,863;Q1;210;104;329;6099;2423;301;6,57;58,64;35,02;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,675;Q1;200;97;329;6000;2699;304;6,98;61,86;44,95;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
20;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,363;Q1;201;472;843;15488;6349;602;7,69;32,81;44,16;103;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;43,76;3;46;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
22;14802;"Soil Biology and Biochemistry";journal;"00380717";2,910;Q1;266;320;965;21728;7273;959;7,28;67,90;38,45;21;112;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;21100850730;"npj Vaccines";journal;"20590105";2,691;Q1;47;105;134;5348;869;133;6,16;50,93;44,39;15;59;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;50032;"Journal of Neuroinflammation";journal;"17422094";2,615;Q1;154;366;875;25221;6923;873;7,73;68,91;44,60;7;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
25;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,500;Q1;124;197;412;8717;2180;287;5,14;44,25;43,67;9;81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
26;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
27;21100870279;"Microbial genomics";journal;"20575858";2,476;Q1;52;154;190;9916;1169;188;5,41;64,39;42,55;8;56;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,342;Q1;289;608;1776;36825;8552;1741;4,67;60,57;35,10;52;154;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
30;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,327;Q1;107;158;459;9341;2574;437;4,97;59,12;44,89;1;39;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
31;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,321;Q1;54;131;106;7898;583;94;5,06;60,29;43,62;10;81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
32;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,319;Q1;53;59;95;3703;733;94;6,97;62,76;38,90;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;28861;"Biometrics";journal;"0006341X, 15410420";2,298;Q1;149;136;430;3324;867;421;1,96;24,44;35,81;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;20813;"Immunology";journal;"00192805, 13652567";2,297;Q1;157;112;420;7295;2518;398;6,31;65,13;45,75;3;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,239;Q1;167;124;363;6649;2028;322;5,51;53,62;40,49;7;52;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
36;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,214;Q1;182;67;154;7002;1170;153;7,33;104,51;55,47;5;56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,192;Q1;111;44;128;5983;1151;128;7,23;135,98;47,93;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
38;23029;"Retrovirology";journal;"17424690";2,126;Q1;98;37;181;2159;731;174;4,14;58,35;37,82;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
39;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,060;Q1;106;58;140;4481;776;120;5,78;77,26;31,47;15;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,962;Q1;37;39;76;1922;485;74;6,90;49,28;21,80;5;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,954;Q1;223;389;1075;26416;5578;1021;4,84;67,91;40,37;12;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,864;Q1;105;94;314;8262;1569;289;4,67;87,89;42,93;24;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;21245;"International Immunology";journal;"14602377, 09538178";1,860;Q1;148;53;204;2962;925;193;4,12;55,89;24,40;0;17;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
44;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,857;Q1;271;167;734;10423;2569;699;3,21;62,41;42,55;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,788;Q2;177;281;858;10561;4199;823;4,41;37,58;45,47;14;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;21100779230;"RMD Open";journal;"20565933";1,781;Q2;61;137;312;4335;1541;312;4,64;31,64;44,14;22;41;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;22911;"Malaria Journal";journal;"14752875";1,718;Q1;120;437;1410;19432;4383;1409;2,89;44,47;37,82;59;422;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
48;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,702;Q1;123;78;222;9806;2070;222;8,41;125,72;34,47;1;35;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100942855;"Lancet Rheumatology, The";journal;"26659913";1,657;Q2;54;198;54;3401;144;27;2,67;17,18;40,42;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;16088;"Journal of Nanobiotechnology";journal;"14773155";1,629;Q1;109;167;315;9606;3159;313;10,28;57,52;42,46;3;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,551;Q2;77;27;88;2734;406;70;4,09;101,26;38,10;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;20230;"Journal of General Virology";journal;"00221317, 14652099";1,550;Q2;187;137;662;6017;2621;655;3,66;43,92;41,06;9;59;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
54;21100428281;"Lupus Science and Medicine";journal;"20538790";1,547;Q2;39;43;109;1451;393;107;3,46;33,74;49,02;2;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,542;Q1;157;132;373;8357;1388;360;3,41;63,31;47,15;1;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
56;5800173376;"Biology Direct";journal;"17456150";1,515;Q2;81;29;81;1854;338;78;4,74;63,93;42,86;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
57;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,482;Q1;157;109;314;7299;1342;311;3,93;66,96;42,58;12;33;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
58;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,462;Q2;171;170;559;5876;2075;431;3,41;34,56;48,32;17;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,440;Q1;129;203;929;11959;5909;927;5,98;58,91;38,62;5;126;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
60;4400151516;"Immunity and Ageing";journal;"17424933";1,409;Q2;61;38;85;2644;408;83;5,34;69,58;52,43;5;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;17500154721;"Parasites and Vectors";journal;"17563305";1,404;Q1;111;616;1900;32567;7377;1897;3,75;52,87;43,88;55;207;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
62;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,392;Q2;84;353;837;14129;3788;823;4,57;40,03;41,22;69;137;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
63;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,377;Q1;183;214;661;16141;2923;645;3,81;75,43;42,47;8;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
64;22129;"Genes and Immunity";journal;"14664879, 14765470";1,350;Q2;108;42;99;2610;256;94;2,46;62,14;45,85;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,329;Q2;156;126;475;6659;1967;454;3,87;52,85;44,50;9;54;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;18593;"Microbial Cell Factories";journal;"14752859";1,323;Q1;127;214;642;12176;3603;639;5,33;56,90;42,86;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;21100897791;"Vaccine: X";journal;"25901362";1,316;Q2;18;21;37;729;110;37;2,97;34,71;42,14;6;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
69;14156;"Molecular Immunology";journal;"01615890, 18729142";1,291;Q2;149;264;807;13263;3366;788;4,04;50,24;46,08;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,287;Q1;104;165;467;9680;2376;407;4,25;58,67;40,80;8;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
71;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,269;Q2;103;194;413;5295;1439;248;3,60;27,29;55,11;31;84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,235;Q2;71;109;352;9518;1520;305;3,78;87,32;40,55;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;20691;"BMC Immunology";journal;"14712172";1,224;Q2;73;59;144;2498;575;144;3,58;42,34;47,20;1;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
74;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
75;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
76;19633;"BMC Microbiology";journal;"14712180";1,108;Q2;137;366;759;18223;3001;757;3,49;49,79;43,88;7;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
77;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q2;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
78;4700153004;"AIDS Research and Therapy";journal;"17426405";1,102;Q2;49;66;128;2688;326;127;2,18;40,73;49,19;9;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
