Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,115;Q4;4;36;60;1907;23;60;0,38;52,97;24,27;0;6;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
13;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,154;Q4;5;19;24;757;15;24;0,63;39,84;49,09;0;0;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
12;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
11;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,175;Q3;7;13;25;415;24;25;0,96;31,92;25,71;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Polymers and Plastics (Q3); Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,200;Q4;18;49;110;2000;88;110;0,74;40,82;26,23;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,211;Q3;8;36;73;1309;77;73;1,00;36,36;8,06;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,261;Q3;19;80;157;2712;273;157;1,64;33,90;39,61;0;22;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
7;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,282;Q3;23;31;113;1556;204;101;1,74;50,19;32,32;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
6;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,307;Q3;17;39;75;1540;138;75;2,21;39,49;25,32;0;7;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
4;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q3;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21101171685;"Forest Engineering";journal;"10068023";;-;7;109;165;2346;135;165;0,82;21,52;35,86;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;44;999;80;44;1,82;41,63;51,92;0;7;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
1;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;33;75;1529;130;75;1,73;46,33;45,67;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
