Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;29;88;501;32;86;0,28;17,28;12,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
9;21753;"New Scientist";journal;"02624079";0,118;Q4;20;1097;3618;34;184;1238;0,05;0,03;28,07;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,150;Q3;18;21;70;606;17;68;0,16;28,86;43,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;31,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
6;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,212;Q2;29;20;53;827;23;53;0,29;41,35;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
5;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
4;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,366;Q1;45;30;43;861;42;41;0,86;28,70;36,49;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,851;Q1;44;27;36;581;51;35;1,55;21,52;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";15,185;Q1;1391;2384;7339;35654;99790;4907;13,32;14,96;27,60;343;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;19;53;889;45;44;0,54;46,79;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
