Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,369;Q1;277;581;2405;13082;10356;1937;3,99;22,52;33,92;116;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;29515;"Radiation Research";journal;"00337587, 19385404";1,608;Q1;135;136;444;6068;1557;440;3,38;44,62;39,46;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,501;Q1;36;46;19;1913;74;18;3,89;41,59;19,16;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";1,061;Q1;70;97;263;2690;691;254;2,73;27,73;16,07;1;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,010;Q1;213;458;1273;12457;4745;1222;3,54;27,20;16,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";0,913;Q1;71;146;302;4400;765;263;2,54;30,14;16,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,746;Q2;59;234;476;5392;770;449;1,63;23,04;23,86;25;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
8;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,620;-;146;177;566;9327;1317;553;2,07;52,69;36,68;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,586;Q2;96;60;908;2008;1661;908;1,85;33,47;17,22;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
10;17296;"IEEE Microwave Magazine";journal;"15273342";0,409;Q2;91;161;385;3048;594;305;1,78;18,93;13,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
11;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,312;-;80;0;1521;0;1746;1516;1,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
12;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,291;Q3;30;162;512;2859;212;512;0,47;17,65;21,10;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,290;Q3;25;118;378;2164;173;378;0,53;18,34;23,68;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
14;21100409618;"Proceedings of International Conference on Frontiers in Handwriting Recognition, ICFHR";conference and proceedings;"21676445";0,290;-;33;0;136;0;180;134;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
15;21100332229;"13th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2014 - Proceedings";conference and proceedings;"-";0,288;-;8;0;54;0;33;53;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
16;13788;"Powder Diffraction";journal;"08857156, 19457413";0,273;Q3;50;109;288;1917;170;267;0,65;17,59;27,30;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
17;17500155129;"PET Clinics";journal;"15568598, 18799809";0,220;Q4;33;49;137;2846;76;104;0,77;58,08;22,34;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
18;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,219;-;53;0;1793;0;568;1788;0,26;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
19;21100338502;"Proceedings - 2014 International Conference on Electromagnetics in Advanced Applications, ICEAA 2014";conference and proceedings;"-";0,186;-;10;0;166;0;85;164;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
20;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,181;-;29;40;118;385;84;112;0,65;9,63;13,39;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
21;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,177;-;19;123;105;1281;43;104;0,41;10,41;17,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
22;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
23;21100338736;"2014 2nd International Conference on Emission Electronics, ICEE 2014 Joined with 10th International Vacuum Electron Sources Conference, IVESC 2014, International Conference on Computer Technologies in Physical and Engineering Applications, ICCTPEA 2014, 20th International Workshop on Beam Dynamics and Optimization, BDO 2014 - Proceedings";conference and proceedings;"-";0,116;-;6;0;26;0;26;26;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
24;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,109;-;2;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
26;21100218331;"2012 IEEE 9th International Vacuum Electron Sources Conference, IVESC 2012";conference and proceedings;"-";0,101;-;4;0;54;0;3;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
27;21100338715;"2014 10th International Vacuum Electron Sources Conference, IVESC 2014 and 2nd International Conference on Emission Electronics, ICEE 2014 - Proceedings";conference and proceedings;"-";0,101;-;6;0;187;0;43;185;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
28;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,101;-;3;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
29;21100389316;"International Symposium on Ultrafast Phenomena and Terahertz Waves, ISUPTW 2014";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
30;21100775381;"Proceedings of the International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with Their Impact on Humanity, CIPECH 2014";conference and proceedings;"-";0,101;-;4;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
31;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;52;0;1436;0;0;0,00;27,62;9,79;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
