Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";25,020;Q1;12;0;14;0;202;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155024;"Handbook of Economic Growth";book series;"15740684";9,084;Q1;37;0;16;0;125;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";7,571;Q1;70;0;65;0;89;19;1,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";5,455;Q1;40;0;25;0;140;1;5,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19400157144;"Handbook of Income Distribution";book series;"15740056";4,646;Q1;31;0;26;0;150;0;5,77;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;17700155018;"Handbook of Computational Economics";book series;"15740021";4,160;Q1;27;0;13;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
7;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";2,859;Q1;19;0;20;0;79;0;3,95;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,725;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
9;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,956;Q1;21;6;18;164;72;16;1,00;27,33;37,50;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";1,503;Q1;16;6;20;121;18;16;0,93;20,17;10,00;5;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;4000152125;"Research in Experimental Economics";book series;"01932306";0,935;Q2;21;0;29;0;24;29;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q2;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;4000152117;"Advances in Econometrics";book series;"07319053";0,699;Q2;29;13;84;587;31;77;0,43;45,15;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;4100151519;"Advances in Austrian Economics";book series;"15292134";0,335;Q3;17;8;45;464;21;43;0,44;58,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;29433;"Research in Economic History";book series;"03633268";0,329;Q3;18;6;20;269;6;16;0,36;44,83;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
16;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,282;Q3;23;0;23;0;30;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;4100151535;"Research in Political Economy";book series;"01617230";0,144;Q4;14;13;39;545;10;39;0,21;41,92;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,135;Q4;10;0;31;0;18;30;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;58669;"Research in Economic Anthropology";book series;"01901281";0,132;Q4;21;12;40;701;8;39;0,08;58,42;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;5200152633;"Research in Law and Economics";book series;"01935895";0,115;Q4;10;0;17;0;4;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;91803;"Contributions to Economics";book series;"14311933";0,104;Q4;25;316;159;6221;24;98;0,09;19,69;67,78;4;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
