Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q1;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q1;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
3;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,609;Q1;103;76;294;2098;802;261;2,72;27,61;49,50;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,561;Q1;138;260;1125;7818;1641;1024;1,48;30,07;36,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q1;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
6;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q2;60;71;139;1654;182;139;1,13;23,30;41,69;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,335;Q2;37;67;241;844;157;241;0,66;12,60;28,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
8;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,331;Q2;46;26;133;356;81;110;0,65;13,69;28,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
9;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,281;Q2;31;28;93;717;70;93;0,62;25,61;39,77;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,122;Q3;37;13;60;0;7;60;0,18;0,00;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;75;236;616;4;230;0,01;8,21;30,16;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
12;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;30;76;28;0;64;0,00;0,93;31,11;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
13;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;31;71;220;51;50;0,79;7,10;21,74;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
