Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,973;-;37;15;44;896;252;39;2,59;59,73;32,76;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,917;Q1;69;60;187;4056;722;153;3,99;67,60;34,87;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,776;Q2;202;335;1214;38296;5236;1130;3,90;114,32;43,21;0;190;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,694;Q2;49;71;166;7930;517;157;2,67;111,69;45,19;0;45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,687;Q2;103;69;228;5875;726;219;2,97;85,14;41,03;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20664;"Current Drug Targets";journal;"18735592, 13894501";0,621;Q2;119;110;419;12345;1457;403;3,15;112,23;37,65;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,580;Q2;183;329;1399;30311;4728;1281;3,02;92,13;39,21;1;189;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,574;Q2;96;81;217;8156;639;205;2,86;100,69;38,48;1;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,570;Q2;107;162;450;17321;1925;442;3,98;106,92;41,82;0;105;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,564;Q2;80;36;122;3105;438;107;3,32;86,25;42,39;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q2;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,516;Q2;133;191;680;19008;1979;550;2,79;99,52;43,40;2;98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,428;Q3;108;286;635;21787;1751;622;2,76;76,18;45,09;1;271;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,406;Q2;49;26;99;1407;188;94;1,72;54,12;41,58;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,391;Q2;72;87;292;5415;902;280;2,52;62,24;39,90;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,379;Q3;32;38;99;1789;195;87;1,75;47,08;43,56;1;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,377;Q3;35;46;136;1902;226;119;1,60;41,35;41,61;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,352;Q2;23;6;22;464;50;19;2,75;77,33;46,67;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,347;Q3;41;23;58;1876;145;52;1,80;81,57;48,91;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,329;Q3;49;40;194;2318;406;189;1,74;57,95;45,75;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,324;Q3;50;83;270;4451;570;264;2,07;53,63;42,02;0;54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,318;Q3;41;55;117;1784;173;113;1,51;32,44;49,03;2;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,298;Q3;61;100;328;4928;482;311;1,40;49,28;43,11;0;77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,284;Q3;52;64;236;5132;387;228;1,65;80,19;36,89;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,280;Q3;27;18;87;1262;138;82;1,36;70,11;46,59;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,277;Q3;38;20;41;812;85;36;1,36;40,60;33,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,271;Q3;70;227;359;11817;560;333;1,65;52,06;40,67;1;102;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q3;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,268;Q3;43;26;55;1492;98;49;1,37;57,38;38,14;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q3;32;42;195;1983;312;187;1,66;47,21;45,93;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,241;Q3;31;0;38;0;56;36;1,25;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,207;Q3;31;79;280;4374;306;272;1,00;55,37;43,26;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q3;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q3;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,174;Q4;19;22;69;1028;44;61;0,69;46,73;37,50;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,169;Q3;20;35;114;1963;79;111;0,70;56,09;41,67;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,159;Q4;26;44;125;2557;94;120;0,69;58,11;39,38;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,110;Q4;20;12;37;381;9;32;0,24;31,75;58,54;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
