Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,946;Q1;106;57;160;4591;761;143;4,76;80,54;35,29;37;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;25987;"Social Networks";journal;"03788733";1,819;Q1;114;63;154;3727;637;152;3,60;59,16;29,56;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,581;Q1;71;36;83;2523;243;81;2,62;70,08;44,90;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
7;5700161756;"Anthropological Theory";journal;"14634996";1,524;Q1;63;29;72;1491;124;71;1,18;51,41;40,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,163;Q1;44;89;210;3186;342;185;1,34;35,80;40,91;2;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
10;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,129;Q1;118;176;483;6349;882;474;1,49;36,07;47,03;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;26809;"Identities";journal;"15473384, 1070289X";1,023;Q1;47;43;140;1823;218;137;1,00;42,40;68,97;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,939;Q1;46;21;72;1271;161;69;1,33;60,52;60,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,897;Q1;42;63;92;3936;190;90;2,09;62,48;38,32;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,883;Q1;37;27;74;1356;153;72;1,43;50,22;53,03;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;18463;"Africa";journal;"00019720, 17500184";0,836;Q1;51;34;100;1510;108;97;0,58;44,41;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
17;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,815;Q1;33;19;62;1229;111;49;2,10;64,68;36,17;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q1;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;5600155023;"Ethnography";journal;"17412714, 14661381";0,738;Q1;57;29;81;1440;152;76;1,64;49,66;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;106;226;5282;371;219;1,44;49,83;56,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,715;Q1;51;41;116;2035;198;101;1,50;49,63;72,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
22;145733;"Sexualities";journal;"14617382, 13634607";0,679;Q1;73;52;171;2539;284;168;1,42;48,83;67,69;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
23;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,652;Q1;58;24;66;1347;126;64;1,36;56,13;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,649;Q1;18;21;56;1292;67;48;1,27;61,52;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
25;26926;"African Studies Review";journal;"00020206";0,614;Q1;54;37;100;1654;116;92;0,74;44,70;25,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
26;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q1;33;32;69;1455;64;63;0,77;45,47;66,67;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
27;16601;"Ethnos";journal;"00141844, 1469588X";0,592;Q1;53;37;85;1916;101;82;1,02;51,78;48,72;4;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;24606;"Anthrozoos";journal;"08927936";0,585;Q1;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
29;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,583;Q1;36;54;160;3027;160;160;0,77;56,06;62,16;23;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
30;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
31;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,580;Q1;51;24;68;1139;80;68;0,89;47,46;78,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;21100775633;"IZA Journal of Migration";journal;"21939039";0,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
34;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,533;Q1;12;11;43;896;35;39;0,66;81,45;50,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
35;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,530;Q1;21;21;48;1025;63;48;1,25;48,81;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,529;Q1;31;36;92;1546;56;91;0,77;42,94;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q1;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
38;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q1;15;8;31;688;35;25;1,13;86,00;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,503;Q1;36;19;46;936;52;45;0,85;49,26;39,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
40;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q1;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
41;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q2;42;19;60;730;73;60;1,00;38,42;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
42;69772;"Anthropologie";journal;"00035521";0,457;Q2;35;24;86;1627;57;83;0,72;67,79;37,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
43;14234;"Cultural Studies";journal;"14664348, 09502386";0,457;Q2;62;49;148;2009;190;145;1,60;41,00;53,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,431;Q2;33;37;29;1295;79;25;2,72;35,00;39,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
45;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,419;Q2;15;28;50;915;25;42;0,49;32,68;44,44;1;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
46;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,411;Q2;30;21;61;753;49;53;0,56;35,86;64,10;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
47;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q2;56;34;98;1340;95;95;0,93;39,41;47,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
48;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,403;Q2;21;18;53;1108;41;53;0,44;61,56;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,401;Q2;38;22;80;924;77;73;0,81;42,00;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
50;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;21100204502;"Focaal";journal;"09201297, 15585263";0,390;Q2;25;26;89;970;72;87;0,69;37,31;51,85;2;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
52;145332;"Identity";journal;"15283488, 1532706X";0,381;Q2;39;23;56;1174;52;56;1,08;51,04;75,81;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,360;Q2;27;31;101;1101;64;86;0,59;35,52;39,29;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
54;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q2;31;25;55;1119;62;44;1,15;44,76;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
55;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q2;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
56;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q2;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q2;25;29;112;1809;82;103;0,81;62,38;25,58;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,332;Q2;25;27;63;1113;59;60;0,97;41,22;38,24;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q2;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
60;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,319;Q2;38;40;119;2195;111;119;0,80;54,88;50,38;2;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q2;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,308;-;24;142;228;4327;116;223;0,41;30,47;30,22;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
63;58669;"Research in Economic Anthropology";book series;"01901281";0,300;Q2;21;13;41;662;23;38;0,30;50,92;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,294;Q2;16;30;66;1460;52;66;0,87;48,67;61,11;1;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
65;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q2;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
68;21100206628;"Ethnologia";journal;"11060972";0,281;Q2;1;5;3;97;5;3;2,50;19,40;50,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
69;6000159531;"International Journal of Cultural Property";journal;"09407391";0,280;Q2;27;22;67;925;51;65;0,68;42,05;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
70;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,276;Q2;20;21;56;1007;39;53;0,97;47,95;65,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
71;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q2;27;34;95;1274;67;94;0,72;37,47;51,92;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
72;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,262;Q2;25;30;83;936;65;72;0,72;31,20;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q2;12;26;83;1023;27;81;0,29;39,35;41,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
74;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q2;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,253;Q2;25;11;32;441;49;30;1,53;40,09;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
76;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,241;Q2;19;10;29;640;23;29;0,39;64,00;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;0;74;0;66;73;0,80;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
78;21100388414;"Crossings";journal;"20404352, 20404344";0,235;Q2;12;16;37;391;22;36;0,59;24,44;78,57;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
79;29502;"Race and Class";journal;"03063968";0,232;Q2;47;37;93;1196;93;87;1,05;32,32;38,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;25059;"Contemporary Jewry";journal;"01471694";0,228;Q2;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
81;20087;"Folklore";journal;"0015587X, 14698315";0,219;Q2;21;17;58;994;23;58;0,41;58,47;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
82;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,218;Q2;18;16;42;699;30;41;0,65;43,69;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,216;Q2;27;20;67;773;20;56;0,30;38,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
