Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;151;595;2697;231;582;0,43;17,86;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q3;24;92;252;1373;86;106;0,38;14,92;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
3;21100838741;"Proceedings of the 45th SEFI Annual Conference 2017 - Education Excellence for Sustainability, SEFI 2017";conference and proceedings;"-";0,114;-;6;0;191;0;60;186;0,00;0,00;Belgium;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
4;21100324984;"Aegaeum";book series;"07763808";0,249;Q2;7;25;151;1287;27;149;0,08;51,48;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;46;131;1083;9;122;0,09;23,54;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100301417;"European Journal of Geography";journal;"17921341";0,285;Q3;16;40;126;1746;121;125;0,74;43,65;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
7;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,172;Q4;13;38;123;1296;25;112;0,18;34,11;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;32;117;739;0;109;0,00;23,09;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q3;13;18;115;380;19;107;0,10;21,11;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
