Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,368;Q1;49;38;91;1609;118;85;0,94;42,34;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,206;Q1;39;22;79;1017;68;79;0,66;46,23;40,91;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q1;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;Q1;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
5;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q1;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
6;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,415;Q1;31;22;65;765;41;58;0,62;34,77;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,134;Q2;30;28;76;1730;24;74;0,36;61,79;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;-;30;34;120;1316;131;110;0,98;38,71;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
9;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;24465;"Church History";journal;"00096407";0,128;Q2;27;32;92;1883;31;89;0,24;58,84;51,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;5700160451;"Politics and Religion";journal;"17550483";0,871;Q1;26;25;114;1353;88;106;0,54;54,12;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q1;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,345;Q1;25;26;91;783;58;89;0,70;30,12;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;33;109;1263;44;109;0,42;38,27;21,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,184;Q1;25;26;107;1266;53;105;0,41;48,69;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
16;200147136;"Religion, State and Society";journal;"09637494";0,253;Q1;25;25;75;1193;55;60;0,60;47,72;39,39;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,680;Q1;25;32;99;688;49;96;0,44;21,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;6500153108;"Modern Theology";journal;"14680025, 02667177";0,163;Q2;24;28;127;2061;42;124;0,31;73,61;10,34;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;5700163990;"Culture and Religion";journal;"14755610";0,333;Q1;23;27;81;1176;86;81;0,44;43,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
20;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q1;23;26;79;1277;58;76;0,69;49,12;29,63;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
21;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,150;Q2;23;25;70;1874;22;70;0,30;74,96;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,162;Q2;22;20;69;1517;31;69;0,35;75,85;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,360;Q1;22;27;78;1944;22;76;0,28;72,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
