Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,309;Q3;9;45;141;1016;88;141;0,65;22,58;35,88;0;10;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,276;Q3;9;43;138;883;71;137;0,40;20,53;47,66;0;17;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
3;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,240;Q4;18;227;708;6129;343;705;0,48;27,00;64,79;0;107;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
4;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,234;Q3;10;141;292;2434;134;292;0,41;17,26;57,85;0;19;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,226;Q4;5;57;179;1393;63;175;0,40;24,44;55,84;0;16;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,223;Q4;12;103;547;2541;150;516;0,27;24,67;62,26;0;43;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine"
8;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
10;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q3;5;50;41;675;22;35;0,54;13,50;43,20;0;20;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,201;Q4;16;140;439;2004;259;439;0,61;14,31;66,57;1;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
13;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,196;Q3;5;50;93;908;41;93;0,44;18,16;31,58;0;19;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
15;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q4;24;60;291;0;176;291;0,71;0,00;65,15;0;27;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,189;Q4;11;69;278;2252;199;278;0,82;32,64;63,08;0;43;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
19;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,188;Q4;20;73;230;2246;259;227;1,13;30,77;64,37;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
20;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q4;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
21;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;Q4;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
22;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,180;Q3;12;123;336;2762;156;334;0,44;22,46;62,33;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
23;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,179;Q4;15;78;228;1614;89;228;0,48;20,69;47,49;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,178;Q4;19;69;173;2261;134;172;0,85;32,77;52,53;0;25;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;Q4;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q3;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
27;85085;"Urologiia";journal;"17282985";0,171;Q4;12;146;495;4051;242;495;0,46;27,75;29,23;0;35;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
28;23904;"Kardiologiya";journal;"24125660, 00229040";0,170;Q4;22;140;680;4214;556;680;0,79;30,10;60,37;0;37;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,166;Q4;27;255;674;9780;688;656;1,07;38,35;58,22;1;59;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,164;Q4;21;381;1126;6325;626;1110;0,54;16,60;62,88;4;87;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
31;21100775478;"Russian Open Medical Journal";journal;"23043415";0,160;Q4;12;79;140;2619;107;138;0,72;33,15;60,23;0;34;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,158;Q4;3;55;4;1547;5;4;1,25;28,13;58,99;0;25;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
34;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,157;Q4;12;207;390;5611;226;386;0,55;27,11;66,15;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;68;158;2345;202;158;1,32;34,49;62,59;0;56;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,154;Q4;16;61;253;2624;178;250;0,68;43,02;50,00;0;22;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
42;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,151;Q4;12;91;280;0;178;280;0,66;0,00;21,62;0;21;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,150;Q4;13;65;207;1545;114;197;0,59;23,77;54,31;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
44;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,150;Q4;14;158;316;5525;247;316;0,78;34,97;62,93;2;51;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,150;Q4;12;94;226;2672;171;224;0,95;28,43;60,72;1;72;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,150;Q4;10;39;121;1558;107;120;1,10;39,95;56,31;0;11;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,150;Q4;13;85;241;2305;131;238;0,51;27,12;33,85;2;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
48;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
49;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,149;Q4;7;115;334;2929;100;334;0,29;25,47;76,25;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
50;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,149;Q4;7;49;141;1273;79;141;0,57;25,98;28,25;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,147;Q4;9;102;252;3180;99;252;0,39;31,18;69,21;0;19;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
52;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,146;Q4;13;315;925;9089;513;918;0,54;28,85;70,58;0;123;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
53;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;77;197;2680;140;197;0,82;34,81;62,09;0;39;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
54;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,144;Q4;10;95;244;2236;98;238;0,46;23,54;39,63;0;27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
55;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,144;Q4;18;0;68;0;34;68;0,58;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
56;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,143;Q4;9;92;211;2017;117;210;0,64;21,92;70,43;0;42;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
57;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
58;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,141;Q4;10;46;143;1653;104;138;0,73;35,93;38,16;0;17;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,141;Q4;12;120;224;4270;151;224;0,75;35,58;66,15;0;51;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
60;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;Q4;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
61;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,138;Q4;10;109;463;2117;114;460;0,23;19,42;50,61;0;20;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,138;Q4;8;58;154;2247;65;154;0,48;38,74;73,53;0;18;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,137;Q4;7;48;131;1181;55;130;0,44;24,60;66,99;0;42;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
64;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,137;Q4;9;87;329;1713;82;329;0,28;19,69;47,55;1;21;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,136;Q4;4;40;68;948;20;67;0,29;23,70;36,72;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
67;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,136;Q3;7;105;189;2784;78;185;0,41;26,51;73,82;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,135;Q4;5;48;41;1813;22;41;0,54;37,77;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;26681;"Problemy Endokrinologii";journal;"03759660";0,135;Q4;11;68;178;2932;99;176;0,52;43,12;71,48;0;26;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,135;Q4;6;115;58;2521;37;58;0,62;21,92;58,99;0;54;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;21100981225;"Gynecology";journal;"20795831, 20795696";0,134;Q4;7;102;231;3050;104;231;0,37;29,90;72,64;0;30;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
72;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,134;Q4;13;115;398;357;136;398;0,36;3,10;71,33;0;48;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
73;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,133;Q4;7;86;109;3299;69;109;0,63;38,36;66,80;0;34;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
74;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,133;Q4;9;88;305;1493;76;301;0,20;16,97;25,71;0;29;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
75;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,132;Q4;7;69;279;1679;95;278;0,35;24,33;62,19;0;35;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,132;Q4;5;106;278;2861;55;275;0,20;26,99;56,84;0;45;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;Q4;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,130;Q4;9;119;241;4021;120;239;0,49;33,79;27,02;0;7;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
79;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,130;Q4;11;147;313;4480;155;312;0,44;30,48;72,39;0;54;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
80;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,129;Q4;15;55;181;1854;64;180;0,39;33,71;65,71;0;23;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
81;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,128;Q4;7;46;130;1730;65;128;0,56;37,61;21,74;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
82;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,128;Q4;17;93;294;4481;239;294;0,68;48,18;72,35;0;19;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
83;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,128;Q4;3;44;71;1374;17;71;0,24;31,23;46,24;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
