Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";5,517;Q1;1;0;1;0;29;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,927;Q1;62;71;140;4054;773;140;5,45;57,10;45,01;4;61;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100823995;"Non-coding RNA Research";journal;"24680540";1,190;Q1;30;20;53;1417;272;50;4,91;70,85;34,62;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";1,089;Q1;75;0;1159;0;2725;626;2,30;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
9;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
10;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,056;Q1;61;72;206;3906;650;192;3,57;54,25;44,12;0;42;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;-;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
14;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
15;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;21100284963;"World Journal of Orthopedics";journal;"22185836";0,798;Q2;60;41;279;1637;690;265;2,07;39,93;16,47;4;7;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
17;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,701;Q2;37;151;298;4378;680;265;2,12;28,99;35,47;5;61;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
19;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,696;Q2;47;125;424;4040;756;299;1,79;32,32;36,12;1;44;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
20;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,575;Q2;44;319;963;9482;1359;825;1,36;29,72;42,88;7;45;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
22;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,553;Q2;42;50;192;1937;338;181;1,79;38,74;36,14;0;23;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,527;Q2;72;102;316;4541;678;283;2,03;44,52;44,68;0;32;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
24;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,518;Q2;47;86;269;3020;385;238;1,45;35,12;50,25;7;39;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q1;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
27;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q2;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,452;Q3;78;549;1746;12269;2054;1180;1,05;22,35;42,96;0;173;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,425;Q3;23;24;68;684;73;63;0,93;28,50;52,63;0;10;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
30;21100853516;"Journal of Otology";journal;"16722930";0,414;Q3;19;27;82;855;96;82;1,06;31,67;43,75;2;2;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q3)";"Medicine"
31;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,402;Q2;44;141;468;4592;604;409;1,29;32,57;39,93;7;39;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
32;21100852980;"World Journal of Diabetes";journal;"19489358";0,384;Q3;2;0;2;0;7;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
33;13974;"Hong Kong Medical Journal";journal;"10242708";0,334;Q3;57;170;473;1874;385;329;0,79;11,02;36,82;5;48;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,282;Q3;30;508;163;14815;164;162;1,01;29,16;37,88;7;237;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,250;Q2;35;108;291;3731;226;291;0,48;34,55;43,26;0;35;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
37;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q4;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
38;144880;"Chinese Journal of Endemiology";journal;"10004955";0,245;Q3;27;294;825;6784;439;824;0,53;23,07;38,65;0;185;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,239;Q3;40;59;165;2780;147;163;0,82;47,12;44,04;0;9;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
40;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,230;Q3;36;19;109;407;67;108;0,00;21,42;33,91;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,228;Q3;32;4;193;17;106;192;0,00;4,25;40,00;0;2;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,212;Q3;9;66;222;1829;84;222;0,39;27,71;43,43;0;16;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
43;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q3;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
44;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q3;29;99;267;0;111;267;0,38;0,00;45,54;0;21;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,200;Q3;23;154;98;2818;43;96;0,00;18,30;48,89;0;56;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
46;13235;"Chinese Journal of Oncology";journal;"02533766";0,199;Q3;31;178;535;168;261;535;0,58;0,94;41,90;0;161;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
47;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,198;Q3;24;1;98;0;51;98;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,184;Q4;5;21;584;486;73;555;0,15;23,14;27,36;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,183;Q3;21;121;449;3815;253;437;0,58;31,53;39,02;0;101;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,179;Q3;22;319;736;7772;387;727;0,59;24,36;37,49;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,175;Q4;19;274;575;4084;190;568;0,31;14,91;44,32;0;39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
52;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,174;Q4;24;232;867;6829;287;867;0,34;29,44;41,81;0;100;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,170;Q3;21;227;703;4712;221;703;0,31;20,76;47,39;0;84;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
54;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,169;Q4;17;173;363;0;135;363;0,35;0,00;45,89;0;41;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,168;Q4;23;0;187;0;60;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,168;Q4;17;42;55;763;59;39;1,04;18,17;33,51;1;8;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q4)";"Medicine"
57;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,165;Q4;17;193;675;4766;189;669;0,33;24,69;27,49;1;129;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q3;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
60;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;589;1939;2850;460;1906;0,21;4,84;39,20;0;216;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,155;Q4;33;237;146;4169;62;143;0,00;17,59;49,34;0;45;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100244204;"Cancer Research and Clinic";journal;"10069801";0,153;Q4;5;157;654;2974;143;644;0,24;18,94;43,12;0;122;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;40,03;1;49;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,152;Q4;20;210;666;6051;237;665;0,31;28,81;47,47;0;78;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
67;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;Q4;28;147;105;4432;24;101;0,00;30,15;41,30;0;69;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,148;Q4;17;1;183;0;45;179;0,00;0,00;40,00;0;1;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,147;Q4;23;202;122;4326;43;116;0,00;21,42;39,98;0;78;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,144;Q4;19;165;397;2143;109;397;0,28;12,99;43,81;0;61;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;199;393;0;105;393;0,23;0,00;41,65;0;64;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,138;Q4;12;131;417;1862;81;372;0,20;14,21;49,12;0;65;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
74;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,138;Q4;24;0;64;0;14;64;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;20703;"Chinese Journal of Cardiology";journal;"02533758";0,136;Q4;28;182;619;2868;121;608;0,18;15,76;39,42;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;Q4;22;18;120;262;19;120;0,00;14,56;47,06;0;6;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,136;Q4;12;181;413;0;68;413;0,14;0,00;35,49;0;22;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
79;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,135;Q4;20;0;271;0;64;271;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,134;Q4;16;100;298;0;79;298;0,20;0,00;52,52;0;33;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,133;Q4;20;239;663;0;115;663;0,14;0,00;47,81;0;116;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;27766;"Fa yi xue za zhi";journal;"10045619";0,132;Q4;13;103;263;1989;49;263;0,16;19,31;39,62;0;20;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
84;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,132;Q4;24;0;140;0;31;140;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,129;Q4;9;184;603;5166;155;603;0,24;28,08;47,68;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
86;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;218;694;0;95;689;0,13;0,00;48,10;0;115;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
87;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,128;Q4;24;0;183;0;64;182;3,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,127;Q4;14;0;119;0;17;119;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
