Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18054;"Neuroscience Research";journal;"18728111, 01680102";0,948;Q1;110;132;351;5041;630;350;1,77;38,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,711;Q1;144;287;384;6587;793;381;1,76;22,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,674;Q1;140;128;360;3553;561;354;1,59;27,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16620;"Plant Science";journal;"01689452, 18732259";0,674;Q1;183;224;625;8145;902;625;1,44;36,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;25240;"Toxicology Letters";journal;"03784274, 18793169";0,625;Q1;163;185;731;6279;1290;724;1,64;33,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,621;Q1;135;130;423;2862;576;392;1,32;22,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,600;Q1;161;139;273;4324;375;248;1,25;31,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
8;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,588;Q1;91;163;503;3124;411;492;0,74;19,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;13794;"BioSystems";journal;"03032647, 18728324";0,460;Q1;83;63;267;2130;244;262;0,97;33,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
10;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,372;Q2;59;97;197;1498;97;196;0,43;15,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;15253;"Irish Medical Journal";journal;"03323102";0,232;Q2;34;138;288;1437;68;150;0,23;10,41;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,131;Q3;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,107;Q3;0;0;3;0;0;3;0,00;0,00;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
14;25646;"Journal of the Irish Dental Association";journal;"00211133";0,100;Q4;18;12;41;155;0;38;0,00;12,92;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
