Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;4900153227;"Computer Software";journal;"02896540";0,100;Q4;7;22;127;364;2;127;0,02;16,55;4,00;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
76;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;773;967;0;25;967;0,02;0,00;29,30;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
75;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;12;33;127;0;32;0,00;10,58;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
74;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;35;68;18;2;59;0,03;0,51;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
73;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;14;89;118;2;89;0,04;8,43;15,15;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
72;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,101;Q4;6;0;696;0;25;696;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
71;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,102;Q4;18;92;214;738;15;214;0,09;8,02;37,35;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
70;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,102;Q4;18;127;185;952;10;185;0,07;7,50;30,11;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
69;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,103;Q4;19;436;887;1935;33;887;0,05;4,44;27,01;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
68;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,103;Q4;53;0;9;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
67;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;7;0;1;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
66;12667;"High Technology Letters";journal;"10066748";0,104;Q4;12;69;199;733;14;199;0,07;10,62;30,50;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
65;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q4;46;204;567;0;49;567;0,07;0,00;26,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
64;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,105;Q4;23;16;54;327;2;54;0,03;20,44;35,14;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
63;5000153603;"NII Technical Reports";journal;"13465597";0,105;Q4;6;4;4;0;1;4;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
62;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,105;Q4;32;408;704;1138;67;704;0,10;2,79;30,68;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
61;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,108;Q4;26;78;161;250;17;161;0,12;3,21;32,46;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
60;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,112;Q4;29;281;412;3082;62;412;0,14;10,97;30,21;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
59;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;60;236;500;8;236;0,03;8,33;9,09;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
58;18056;"Jiqiren/Robot";journal;"10020446";0,116;Q4;31;95;242;0;37;242;0,15;0,00;27,61;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;20160;"NTT Review";journal;"09152334";0,117;Q4;8;0;147;0;20;147;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
56;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,120;Q4;60;472;1161;3909;145;1161;0,12;8,28;25,54;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
55;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,121;Q4;44;132;141;1294;7;141;0,03;9,80;26,53;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
54;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,122;Q4;12;249;967;2924;52;906;0,06;11,74;6,29;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
53;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,123;Q4;45;318;560;4117;128;560;0,24;12,95;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
52;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,127;Q4;39;208;251;0;34;251;0,11;0,00;33,06;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
51;12753;"International Game Theory Review";journal;"02191989, 17936675";0,128;Q3;26;33;25;616;6;25;0,24;18,67;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,129;Q3;81;60;21;950;9;21;0,43;15,83;32,88;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
49;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;Q4;40;58;143;752;16;138;0,10;12,97;26,83;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
48;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,133;Q4;52;291;321;2476;66;321;0,26;8,51;31,56;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
47;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,133;Q4;18;59;177;987;38;177;0,15;16,73;9,62;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
46;51658;"NTT Technical Review";journal;"13483447";0,138;Q4;18;142;142;942;21;137;0,15;6,63;5,69;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
45;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,138;Q4;71;236;780;3629;214;780;0,29;15,38;25,77;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
44;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,146;Q4;16;143;168;946;30;168;0,25;6,62;32,74;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
43;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q3;64;214;415;2808;139;415;0,33;13,12;27,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
42;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,156;Q3;27;28;53;1101;12;51;0,23;39,32;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
41;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q4;42;65;184;1316;73;181;0,40;20,25;24,83;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
40;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,188;Q4;69;55;65;1221;34;65;0,52;22,20;15,79;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
39;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q3;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
38;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,193;Q3;40;79;92;1322;40;87;0,43;16,73;11,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
37;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q3;74;144;295;1362;127;295;0,37;9,46;24,02;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
36;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,198;Q3;41;314;454;2826;150;454;0,34;9,00;28,87;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
35;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;422;1265;3252;168;1265;0,11;7,71;25,82;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
34;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q3;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
33;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q4;22;276;706;2942;185;706;0,31;10,66;30,09;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
32;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,228;Q3;55;361;767;5971;423;695;0,53;16,54;12,93;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
31;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,230;Q3;33;32;123;618;66;112;0,63;19,31;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,231;Q3;36;31;75;831;43;74;0,63;26,81;5,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q3;50;102;261;1589;43;261;0,16;15,58;25,91;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
28;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,249;Q3;56;470;1232;6935;609;1115;0,53;14,76;11,76;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
27;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q3;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
26;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,261;Q3;108;404;1093;3544;723;1090;0,79;8,77;26,47;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
25;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,264;Q3;62;81;226;2094;208;188;0,79;25,85;17,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
24;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,285;Q3;23;35;92;204;29;86;0,33;5,83;5,13;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
23;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,297;Q3;60;516;1211;7055;674;1024;0,54;13,67;14,17;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
22;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,367;Q2;41;31;99;830;118;93;0,52;26,77;24,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,402;Q2;27;82;105;2013;59;99;0,56;24,55;11,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
20;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,456;Q2;44;54;170;1055;117;156;0,71;19,54;13,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,461;Q2;48;17;57;753;84;56;1,47;44,29;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
18;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,513;Q2;55;30;118;611;124;118;1,04;20,37;10,81;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
16;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,549;Q2;48;53;28;1327;42;28;1,50;25,04;17,42;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;15583;"New Generation Computing";journal;"02883635, 18827055";0,556;Q2;31;26;67;403;66;61;1,19;15,50;10,13;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,565;Q2;65;62;172;1344;173;168;0,83;21,68;26,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q2;69;120;366;2519;348;366;0,97;20,99;17,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;29;81;880;40;78;0,52;30,34;29,63;10;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
11;28322;"International Journal of High Speed Computing";journal;"01290533";;-;8;4;0;82;0;0;0,00;20,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
10;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;34;0;767;0;0;0,00;22,56;12,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
9;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;105;924;78;96;0,67;25,67;10,39;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";;-;30;102;0;1576;0;0;0,00;15,45;20,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering; Biotechnology; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;87;94;1200;32;89;0,40;13,79;13,90;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
6;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";;-;24;14;0;210;0;0;0,00;15,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
5;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;45;0;1498;0;0;0,00;33,29;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
4;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";;-;17;2;0;48;0;0;0,00;24,00;40,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
3;17604;"Journal of Internet Technology";journal;"20794029, 16079264";;-;28;47;0;824;0;0;0,00;17,53;22,95;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications; Software";"Computer Science"
2;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;85;259;972;144;244;0,57;11,44;3,85;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;160;654;101;160;0,73;21,10;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
