Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,112;Q4;21;157;499;2818;20;499;0,03;17,95;44,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,107;Q4;19;88;261;1732;3;261;0,01;19,68;56,76;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,158;Q4;15;69;215;1108;15;215;0,06;16,06;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;35;172;986;56;171;0,31;28,17;23,53;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
5;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,105;Q4;18;49;145;2497;6;145;0,01;50,96;35,19;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,314;Q3;33;36;97;1442;48;97;0,49;40,06;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24588;"Annales Zoologici";journal;"00034541";0,195;Q4;31;27;82;367;23;82;0,30;13,59;22,58;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q3;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;21175;"Natura Croatica";journal;"13300520";0,228;Q4;23;26;74;689;31;74;0,32;26,50;31,82;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100867262;"Italian Botanist";journal;"25314033";;-;21;110;71;1435;0;66;0,00;13,05;37,75;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
11;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,207;Q4;28;12;63;247;20;63;0,11;20,58;8,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;23319;"Polish Polar Research";journal;"01380338, 20818262";0,197;Q4;36;16;57;458;16;57;0,34;28,63;25,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q4;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,239;Q4;18;29;54;520;13;53;0,19;17,93;8,33;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q3;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;17465;"Community Ecology";journal;"15858553, 15882756";;-;37;24;49;930;36;49;0,56;38,75;25,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
17;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;32;43;1172;13;40;0,54;36,63;28,85;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
18;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";;-;25;25;0;647;0;0;0,00;25,88;38,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
19;21943;"Folia Zoologica";journal;"01397893";0,213;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
