Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;43;39;996;14;39;0,36;23,16;32,99;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
95;21100205941;"Open Structural Biology Journal";journal;"18741991";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
94;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,135;Q4;35;54;21;1381;9;21;0,43;25,57;34,60;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
93;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,178;Q3;76;51;83;1441;40;83;0,48;28,25;27,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
92;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,191;Q3;14;0;8;0;5;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
91;19700182441;"Cerevisia";journal;"13737163";0,231;Q3;10;8;9;225;4;7;0,44;28,13;20,69;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
90;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,262;Q3;116;66;60;2099;71;60;1,18;31,80;31,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
89;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,288;Q3;22;23;88;870;63;83;0,64;37,83;29,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
88;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,318;Q4;40;63;160;1775;173;160;0,86;28,17;42,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
87;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,327;Q3;66;128;303;3129;248;294;0,78;24,45;29,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
86;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,328;Q3;49;123;400;3509;346;399;0,97;28,53;35,13;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
85;23448;"Chinese Chemical Letters";journal;"10018417";0,334;Q3;86;385;1181;6642;1291;1181;1,10;17,25;36,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
84;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,355;Q3;62;120;422;3846;503;422;1,08;32,05;33,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
83;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,375;Q2;21;18;59;594;44;45;0,72;33,00;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
82;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,381;Q3;45;39;119;1204;140;118;1,18;30,87;41,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,461;Q2;45;128;383;2721;419;383;1,11;21,26;37,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
80;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,493;Q2;72;149;518;4659;698;510;1,44;31,27;22,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
79;24642;"Journal of Molecular Structure";journal;"00222860";0,493;Q3;125;723;2141;28134;3759;2134;1,70;38,91;34,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
78;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,522;Q3;70;277;246;8626;460;246;1,74;31,14;32,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
77;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,526;Q3;75;502;1418;13327;1942;1408;1,52;26,55;30,70;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Health, Toxicology and Mutagenesis (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
76;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,531;Q2;68;181;439;5758;836;436;1,82;31,81;34,91;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
75;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q3;120;579;1786;14888;2974;1761;1,66;25,71;39,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
74;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,565;Q3;113;110;250;2959;457;246;1,67;26,90;30,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
73;25267;"Inorganic Chemistry Communication";journal;"13877003";0,579;Q2;81;476;1119;16363;2350;1119;2,06;34,38;32,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
72;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,584;Q3;156;361;715;11863;1529;711;2,03;32,86;32,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
71;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,586;Q3;98;474;1442;20669;2138;1434;1,54;43,61;33,06;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
70;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;874;1791;31865;4117;1785;2,26;36,46;33,99;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
69;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;27,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,618;Q2;69;39;131;1821;254;131;2,17;46,69;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
67;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;31,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
66;21999;"Vibrational Spectroscopy";journal;"09242031";0,632;Q3;90;129;341;4717;661;335;1,79;36,57;32,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
65;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q2;126;157;786;4871;1693;776;1,97;31,03;31,91;3;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,724;Q2;102;285;639;9401;1313;634;1,93;32,99;35,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;8,57;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
62;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,770;Q2;144;140;335;5040;826;331;2,29;36,00;27,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
61;12318;"Optical Materials";journal;"09253467";0,807;-;119;426;975;10898;2129;959;2,24;25,58;25,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
60;12352;"Optics Communications";journal;"00304018";0,811;Q2;151;1060;2806;25069;5039;2779;1,83;23,65;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,821;-;195;667;1983;23238;5329;1972;2,49;34,84;31,90;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
58;12179;"Journal of Luminescence";journal;"00222313";0,823;Q1;131;493;1231;15021;2868;1225;2,33;30,47;29,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
57;16302;"Adsorption";journal;"15728757, 09295607";0,828;Q1;85;105;198;2981;476;195;2,06;28,39;28,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,830;Q2;104;112;416;5603;976;408;2,36;50,03;27,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q2;122;309;616;11961;1355;605;2,46;38,71;26,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
54;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q2;130;205;544;6025;1455;539;2,45;29,39;32,62;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,882;Q2;101;181;547;6499;1140;537;2,16;35,91;30,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
52;26584;"Chemical Physics";journal;"03010104";0,889;Q2;132;171;1005;8261;2061;989;1,85;48,31;22,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
51;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;30,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
50;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q2;132;598;1529;29729;3846;1519;2,60;49,71;29,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
49;28983;"Applied Surface Science";journal;"01694332";0,908;-;235;1817;4721;53334;11587;4688;2,43;29,35;31,27;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
48;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,952;Q2;128;110;518;3798;1525;505;3,04;34,53;39,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
47;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,957;Q2;119;95;247;4269;881;238;3,35;44,94;27,01;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
46;24703;"Journal of Crystal Growth";journal;"00220248";0,962;Q2;165;1035;2568;22379;5253;2542;1,94;21,62;23,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,978;Q1;176;327;900;12976;2753;894;2,69;39,68;29,10;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;24,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
43;20541;"Computational Materials Science";journal;"09270256";0,987;Q1;145;333;1363;11048;2929;1354;2,03;33,18;20,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;21,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q2;138;329;833;13917;2015;823;2,21;42,30;27,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;22,32;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q2;133;202;663;6979;2277;656;3,33;34,55;31,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,051;Q2;198;528;1118;19727;4329;1114;3,85;37,36;38,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
37;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,072;Q1;171;415;932;15877;2882;928;3,03;38,26;31,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
36;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,087;Q1;101;114;314;3441;591;303;2,09;30,18;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q1;142;687;698;23812;2738;689;3,60;34,66;29,93;31;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
34;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,101;Q1;111;50;291;1863;1057;281;3,84;37,26;39,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;31,13;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
32;26586;"Chemical Physics Letters";journal;"00092614";1,159;Q1;253;1012;3275;33777;8382;3260;2,50;33,38;22,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
31;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;38,69;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,244;Q1;97;61;140;1840;476;140;3,04;30,16;51,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
29;22746;"Catalysis Communications";journal;"15667367";1,251;Q1;137;378;1288;10117;4811;1287;3,35;26,76;33,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q1;175;285;1048;12713;3630;1042;3,27;44,61;29,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,296;Q1;166;551;1596;17625;5178;1573;3,03;31,99;37,68;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,352;Q1;202;372;1062;12382;3970;1051;3,26;33,28;32,09;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
25;29887;"Solid State Ionics";journal;"01672738";1,376;Q1;214;423;1025;11463;3290;1020;2,81;27,10;28,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;31,58;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
23;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,388;Q1;165;142;379;4726;1290;376;3,11;33,28;33,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
22;24555;"Talanta";journal;"00399140, 18733573";1,432;Q1;185;868;2355;31578;9777;2340;4,01;36,38;39,06;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;16377;"Catalysis Today";journal;"09205861";1,472;Q1;240;690;1536;24742;5705;1485;3,77;35,86;31,04;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
