Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,921;Q1;189;26;74;6248;753;74;9,16;240,31;37,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,952;Q1;252;730;1949;30430;8092;1946;3,87;41,68;36,19;80;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,248;Q2;146;242;719;9540;2284;711;2,98;39,42;35,34;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;30,46;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;29,53;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,442;Q1;85;40;104;1853;291;104;2,36;46,33;31,10;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13707;"Hearing Research";journal;"18785891, 03785955";1,174;Q2;135;162;523;8222;1198;516;2,30;50,75;27,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
8;14509;"Journal of Vision";journal;"15347362";1,340;Q1;132;188;281;8214;798;281;2,23;43,69;25,78;10;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;15165;"Vision Research";journal;"18785646, 00426989";1,283;Q1;184;316;1041;14456;2443;1020;2,18;45,75;29,79;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,201;Q2;82;41;123;2104;266;120;2,00;51,32;14,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Sensory Systems (Q2)";"Neuroscience"
11;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;38,89;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,567;Q1;161;600;1676;7874;3346;1129;1,86;13,12;27,54;77;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,958;Q2;114;263;690;6421;1360;651;1,81;24,41;27,38;26;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q2;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
15;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,001;Q2;88;75;287;4045;489;287;1,74;53,93;36,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q3;89;122;359;4233;651;348;1,67;34,70;29,39;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,131;Q2;134;131;345;5599;641;344;1,59;42,74;28,44;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
18;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,318;Q1;124;228;640;4158;1109;581;1,50;18,24;24,42;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q3;63;65;154;1783;224;148;1,42;27,43;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;14635;"Ophthalmologica";journal;"00303755, 14230267";0,704;Q3;70;69;250;1941;368;230;1,32;28,13;31,64;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
21;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,700;Q3;82;80;230;2592;352;215;1,31;32,40;38,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
22;12795;"Perception";journal;"14684233, 03010066";0,860;Q3;103;158;378;4711;566;353;1,27;29,82;28,08;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13867;"Eye";journal;"0950222X, 14765454";1,047;Q2;123;495;1146;6495;1375;519;1,15;13,12;30,76;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
24;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,564;Q3;57;26;85;929;90;82;1,00;35,73;16,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
25;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,400;Q4;53;20;67;773;66;66;0,96;38,65;27,40;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,510;Q3;65;36;82;1068;86;82;0,95;29,67;28,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,869;Q3;62;39;143;1162;240;141;0,80;29,79;33,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,472;Q4;64;44;120;1060;113;118;0,78;24,09;58,47;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
29;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q4;33;29;103;666;66;97;0,73;22,97;33,33;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
30;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,278;Q4;25;53;121;653;62;120;0,51;12,32;50,88;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,276;Q4;81;295;817;7256;445;816;0,47;24,60;37,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
32;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,139;Q4;31;54;156;1826;15;150;0,10;33,81;43,82;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;13871;"Eye Science";journal;"10004432";0,143;Q4;16;43;178;0;21;178;0,04;0,00;40,14;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;126;0;0;116;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";;-;76;11;0;486;0;0;0,00;44,18;36,36;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Sensory Systems";"Neuroscience"
36;19700175165;"Frontiers in Neural Circuits";journal;"16625110";;-;81;4;0;236;0;0;0,00;59,00;16,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neuroscience (miscellaneous); Sensory Systems";"Neuroscience"
