Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;16100154789;"Temenos";journal;"04971817";0,149;Q2;14;13;34;563;15;29;0,52;43,31;41,67;0;1;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";;-;2;1;11;32;4;10;0,36;32,00;0,00;0;0;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
4;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,101;Q4;5;15;29;422;9;20;0,31;28,13;26,67;0;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;15225;"Historiallinen aikakauskirja";journal;"00182362";0,110;Q3;4;36;152;1169;14;116;0,09;32,47;55,56;0;2;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
6;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,113;Q3;3;20;82;536;9;78;0,08;26,80;42,11;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;23;47;1666;3;43;0,07;72,43;36,36;0;1;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100935075;"Approaching Religion";journal;"17993121";0,102;Q4;4;20;29;825;1;23;0,03;41,25;60,00;0;7;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;21;73;367;3;72;0,02;17,48;51,85;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
10;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q4;2;28;77;201;2;71;0,02;7,18;25,93;0;5;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,309;Q2;11;0;6;0;5;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
