Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,357;Q1;480;940;2560;28600;8903;2353;3,30;30,43;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,062;Q1;367;876;2568;33011;10917;2564;3,96;37,68;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;19376;"Water Science and Technology";journal;"02731223, 19969732";0,890;Q1;157;792;2382;9031;2468;2327;0,90;11,40;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,242;Q1;234;711;2336;21941;5317;2320;2,11;30,86;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
6;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,461;Q1;326;641;1484;17508;3904;955;2,29;27,31;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q2;311;551;1681;17987;2902;1667;1,69;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
11;16322;"Desalination";journal;"00119164";0,386;Q2;231;514;660;5349;403;658;0,60;10,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
12;25720;"Forest Ecology and Management";journal;"03781127";1,052;Q1;206;408;959;16961;1531;944;1,39;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q3;51;394;554;7296;162;554;0,24;18,52;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,458;Q2;75;384;1445;6221;691;1439;0,49;16,20;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
15;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,166;Q1;353;364;1203;13383;2453;1175;1,74;36,77;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
16;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,803;Q1;192;355;1150;12122;3078;1120;2,36;34,15;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
17;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;18854;"Water Resources Research";journal;"19447973, 00431397";1,845;Q1;260;320;990;11222;2214;942;2,00;35,07;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
19;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23909;"Analyst, The";journal;"00032654, 13645528";1,263;Q1;180;298;1244;8489;2874;1236;2,18;28,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
21;27316;"Metal Finishing";journal;"00260576";0,174;Q3;29;293;78;541;22;77;0,33;1,85;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
22;16275;"AICHE Journal";journal;"00011541, 15475905";1,720;Q1;188;272;761;8507;1494;732;1,84;31,28;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
23;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;50089;"Journal of Hydrology";journal;"00221694";1,419;Q1;274;264;658;8157;1167;634;1,55;30,90;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
25;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,408;Q3;86;254;700;4254;553;698;0,67;16,75;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,697;Q1;260;251;616;1381;2698;611;4,42;5,50;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
27;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,666;Q1;190;241;748;8323;1651;747;2,21;34,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;13374;"Health Physics";journal;"15385159, 00179078";0,456;Q3;83;239;711;4694;527;633;0,77;19,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
29;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;233;256;0;0;256;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
31;17244;"Biological Conservation";journal;"00063207";1,557;Q1;235;232;543;10898;1237;538;2,04;46,97;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;15423;"Bioresource Technology";journal;"09608524, 18732976";0,868;Q1;364;225;569;4920;814;567;1,51;21,87;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
33;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
34;23274;"Ecological Modelling";journal;"18727026, 03043800";0,872;Q1;181;214;616;9332;1012;606;1,49;43,61;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
35;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,969;Q1;135;213;651;9407;996;641;1,28;44,16;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q1;133;211;935;6855;759;929;0,63;32,49;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
37;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,153;Q3;50;211;569;2506;54;565;0,11;11,88;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
38;29467;"Hydrological Processes";journal;"10991085, 08856087";0,931;Q1;182;209;600;6997;849;600;1,28;33,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
39;16398;"Chemical Engineering Journal";journal;"13858947";0,688;Q2;309;204;397;5125;404;394;0,86;25,12;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
40;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
41;23412;"Journal of AOAC International";journal;"10603271";0,737;Q2;100;198;637;3958;777;635;1,07;19,99;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21180;"Natural History";journal;"00280712";;-;9;197;0;0;0;0;0,00;0,00;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous)";"Environmental Science"
43;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q2;150;195;441;4423;306;432;0,69;22,68;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,118;Q3;12;195;201;0;9;201;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
46;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,218;Q3;46;186;340;2949;115;337;0,36;15,85;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
47;20465;"Journal of Economic Entomology";journal;"00220493";0,463;Q2;116;186;684;32;600;682;0,78;0,17;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;17882;"Nuclear Engineering and Design";journal;"00295493";0,541;Q1;123;186;632;2587;332;621;0,55;13,91;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
49;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;470;242;4;468;0,01;1,31;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
50;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;185;298;2176;36;298;0,12;11,76;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
51;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q2;122;184;419;5627;440;407;1,07;30,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
52;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,797;Q2;101;183;699;4527;846;694;1,17;24,74;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
53;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q1;137;176;482;4111;597;474;1,07;23,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
54;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q2;135;175;514;3981;508;511;0,93;22,75;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
55;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;18967;"Mutation Research";journal;"00275107, 18792871";0,346;Q3;174;175;653;8252;2001;634;3,29;47,15;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,611;Q2;126;171;630;5932;1250;625;1,72;34,69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,601;Q2;100;165;480;5340;429;479;0,80;32,36;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,396;Q2;243;165;302;5691;269;298;0,85;34,49;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
60;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,557;Q1;140;164;498;2837;424;491;0,74;17,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
61;24505;"Wildlife Society Bulletin";journal;"00917648";0,847;Q1;91;163;479;4575;394;450;0,73;28,07;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
62;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,000;Q1;212;159;356;6340;645;349;1,52;39,87;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,121;Q3;47;159;367;0;31;367;0,11;0,00;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
64;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,019;Q1;83;156;320;2222;329;301;0,90;14,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
66;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";1,041;Q1;82;156;351;4682;388;350;0,97;30,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;24069;"Green Chemistry";journal;"14639262, 14639270";1,245;Q1;272;154;238;3845;609;234;2,32;24,97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
68;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,425;Q2;142;151;462;4649;333;460;0,65;30,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
70;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q1;352;150;476;3535;561;456;1,20;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
71;20287;"Ecological Applications";journal;"19395582, 10510761";3,025;Q1;238;147;416;8732;1722;411;3,35;59,40;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
72;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,512;Q2;55;147;106;810;90;105;0,90;5,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,715;Q2;111;146;336;2698;467;332;1,12;18,48;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
74;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,101;Q4;9;146;120;0;3;120;0,03;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
75;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
76;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,599;Q1;104;145;300;4107;278;292;0,86;28,32;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
78;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,541;Q2;92;141;659;3447;469;657;0,64;24,45;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;21478;"Environmental Management";journal;"0364152X, 14321009";0,637;Q2;141;141;337;6638;403;336;1,05;47,08;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
80;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
81;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,394;Q2;87;139;406;2734;290;404;0,73;19,67;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
