Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,613;Q2;85;106;272;5440;485;255;1,73;51,32;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,609;Q2;47;55;154;1143;241;146;1,30;20,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,589;Q2;104;314;775;8641;1432;547;1,71;27,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27642;"Asian Journal of Andrology";journal;"1008682X";0,582;Q2;89;162;408;7680;773;357;1,85;47,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
5;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,447;Q2;50;61;189;2308;346;181;1,45;37,84;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
7;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,358;Q3;62;91;299;1506;329;208;1,03;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,346;Q3;40;48;164;684;106;122;0,59;14,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q3;23;28;84;558;54;84;0,44;19,93;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,316;Q3;37;82;193;1188;141;114;0,69;14,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,287;Q3;36;94;75;2108;44;68;0,59;22,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
12;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q3;53;224;492;4587;392;461;0,55;20,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,265;Q3;72;209;456;5214;950;454;2,08;24,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;270;642;3607;397;519;0,54;13,36;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;15817;"National Medical Journal of India";journal;"0970258X";0,243;Q3;47;143;385;1900;162;184;0,40;13,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,230;Q3;33;54;185;1050;139;151;0,61;19,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21419;"Indian journal of public health";journal;"0019557X";0,217;Q3;35;67;180;0;89;143;0,53;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,217;Q3;56;407;326;11175;236;325;0,72;27,46;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,203;Q3;45;46;278;804;148;215;0,13;17,48;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
22;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,182;Q3;30;38;117;0;60;101;0,46;0,00;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,178;Q3;32;81;247;0;108;232;0,34;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,166;Q3;24;15;47;523;21;43;0,52;34,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
25;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,159;Q3;30;110;193;3502;88;193;0,31;31,84;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,154;Q3;50;161;115;2946;74;114;0,64;18,30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q3;72;586;791;9224;212;768;0,25;15,74;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14672;"Journal of the Indian Medical Association";journal;"00195847";0,144;Q3;32;236;579;2303;146;465;0,18;9,76;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,142;Q3;22;88;237;0;81;135;0,27;0,00;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;13972;"Psychological Studies";journal;"00332968, 09749861";0,133;Q4;18;0;15;0;6;13;0,00;0,00;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
31;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,132;Q4;17;67;221;909;45;214;0,18;13,57;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,128;Q4;16;72;147;1061;18;143;0,11;14,74;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,119;Q4;18;140;82;1884;17;69;0,18;13,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;58;173;1308;17;171;0,07;22,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,103;Q4;13;133;304;1795;15;285;0,04;13,50;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;85;222;1484;4;192;0,03;17,46;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;0;22;0;0;19;0,00;0,00;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
38;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;23;29;406;0;29;0,00;17,65;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,101;Q4;8;21;169;274;1;159;0,01;13,05;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,101;Q4;6;30;37;338;0;33;0,00;11,27;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;53;107;0;2;107;0,01;0,00;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;75;193;0;26;193;0,11;0,00;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
43;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;9;0;202;0;0;0,00;22,44;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";;-;15;76;0;1021;0;0;0,00;13,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous)";"Medicine"
45;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";;-;13;48;0;793;0;0;0,00;16,52;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous)";"Medicine"
46;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;51;0;560;0;0;0,00;10,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
47;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;11;0;176;0;0;0,00;16,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
