Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";36,369;Q1;328;24;84;4102;4441;84;48,15;170,92;24,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";17,135;Q1;455;168;462;8231;9543;460;19,11;48,99;35,82;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;Q1;277;26;118;5784;2611;118;18,70;222,46;29,31;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,608;Q1;490;331;1273;14839;19893;1222;14,95;44,83;32,00;20;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21315;"Nature Immunology";journal;"15292908, 15292916";8,961;Q1;440;237;113;8340;1199;107;10,61;35,19;32,70;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
7;20151;"Advances in Immunology";journal;"00652776, 15578445";8,552;Q1;115;28;62;6725;871;62;14,20;240,18;26,53;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,642;Q1;210;112;330;5447;3884;289;12,04;48,63;31,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,595;Q1;213;28;72;3643;806;69;11,63;130,11;24,49;12;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
10;21365;"Trends in Immunology";journal;"14714906, 14714981";5,365;Q1;256;215;428;5228;4074;278;9,37;24,32;24,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,392;Q1;254;119;373;10211;2640;369;7,40;85,81;33,09;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,360;Q1;147;45;170;2753;970;153;4,93;61,18;37,50;2;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,315;Q1;250;26;103;4586;794;99;7,32;176,38;30,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
15;21275;"Journal of Immunology";journal;"15506606, 00221767";4,302;Q1;412;1814;5220;83985;38851;5215;7,30;46,30;33,50;87;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
16;19602;"Advances in Microbial Physiology";journal;"00652911";4,163;Q1;72;12;26;1819;162;26;5,80;151,58;23,08;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,070;Q1;271;498;1498;23489;9367;1417;6,01;47,17;35,63;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;15,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,765;Q1;200;106;309;5037;1899;288;6,66;47,52;26,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
20;20250;"Journal of Virology";journal;"10985514, 0022538X";3,569;Q1;321;1358;3959;63088;23607;3952;5,79;46,46;35,23;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;21309;"AIDS";journal;"14735571, 02699370";3,543;Q1;230;540;1657;12760;9003;1119;5,41;23,63;38,72;207;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
22;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,238;Q1;225;419;1321;15562;7270;1321;5,18;37,14;35,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;20752;"Critical Reviews in Immunology";journal;"10408401";2,986;Q1;85;31;56;3577;407;56;6,44;115,39;30,85;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,813;Q1;511;393;1485;4541;6556;1046;4,69;11,55;24,00;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
26;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;20,30;87;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
27;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,661;Q1;273;921;3029;38197;12065;3000;3,92;41,47;34,14;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;17905;"Yeast";journal;"10970061, 0749503X";2,563;Q1;111;135;455;4861;1375;453;2,36;36,01;38,99;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
29;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,495;Q1;353;408;1188;13048;6916;1007;5,64;31,98;31,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
30;21245;"International Immunology";journal;"14602377, 09538178";2,350;Q1;148;162;608;7228;2323;608;3,67;44,62;30,70;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
31;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,229;Q1;104;27;104;4186;492;103;4,50;155,04;26,03;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,160;Q1;217;254;707;12864;3232;699;4,56;50,65;33,82;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;35,25;1;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;33,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
35;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;35,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
36;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,024;Q1;338;414;1309;18495;6646;1220;5,16;44,67;34,00;127;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,997;Q1;77;43;101;3117;394;98;2,16;72,49;35,71;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,994;Q1;367;831;2568;30662;10236;2564;3,80;36,90;31,31;6;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
39;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,962;Q1;102;14;58;3105;247;51;3,42;221,79;22,73;1;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
40;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,946;Q1;162;148;330;14551;1284;329;4,08;98,32;33,63;5;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;15610;"Extremophiles";journal;"14310651, 14334909";1,817;Q1;95;47;142;1855;409;142;2,34;39,47;35,71;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,793;Q1;196;282;695;9209;2077;691;2,78;32,66;32,10;53;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;47,83;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;27,68;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
45;20886;"Virology";journal;"00426822, 10960341";1,751;Q1;195;497;1674;21471;6025;1674;3,42;43,20;34,21;45;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
46;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,606;Q1;121;220;617;7745;1702;617;2,47;35,20;37,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,593;Q1;167;198;454;3967;1383;341;3,16;20,04;24,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
48;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,564;Q1;183;132;317;5795;927;316;2,90;43,90;33,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
49;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;22,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
50;20691;"BMC Immunology";journal;"14712172";1,540;Q1;73;11;1;410;2;1;2,00;37,27;17,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
51;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,540;Q1;204;347;1084;13909;3187;1058;2,79;40,08;33,39;33;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
52;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,529;Q1;171;251;716;8492;2545;603;3,74;33,83;31,54;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,518;Q1;115;49;152;2435;568;151;3,90;49,69;33,03;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
54;14802;"Soil Biology and Biochemistry";journal;"00380717";1,506;Q1;266;243;687;8494;1422;680;1,73;34,95;25,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
55;20230;"Journal of General Virology";journal;"00221317, 14652099";1,488;Q1;187;348;1117;12767;3807;1117;3,41;36,69;33,26;51;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
56;20808;"Immunologic Research";journal;"0257277X, 15590755";1,474;Q1;100;50;154;3740;421;153;2,97;74,80;31,71;0;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
57;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,446;Q1;121;80;225;2376;622;219;2,39;29,70;32,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;21100775663;"HLA";journal;"20592302, 20592310";1,431;Q1;107;162;542;3265;1568;532;3,04;20,15;34,60;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,385;Q1;124;52;210;2552;587;196;2,76;49,08;35,71;4;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,363;Q1;98;204;733;7017;1950;672;2,62;34,40;33,58;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
61;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;40,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
62;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,331;Q1;118;31;114;2166;322;106;1,84;69,87;26,79;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
63;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
64;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,317;Q1;223;89;155;3672;376;150;2,43;41,26;29,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
66;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;39,25;9;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q2;116;137;360;4713;827;359;2,16;34,40;33,26;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;33,21;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;20712;"Cellular Immunology";journal;"10902163, 00088749";1,254;Q2;108;133;431;5401;1164;431;2,68;40,61;33,33;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
70;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,203;Q1;106;36;85;2495;248;72;3,51;69,31;23,33;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
71;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,183;Q1;169;249;927;6598;1922;892;2,06;26,50;28,93;112;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
72;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;204;605;7830;1632;584;2,66;38,38;32,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
73;20813;"Immunology";journal;"00192805, 13652567";1,170;Q2;157;184;742;7774;2034;741;2,73;42,25;31,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
74;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,162;Q1;117;164;603;3446;1136;573;1,87;21,01;33,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
75;13076;"Protist";journal;"16180941, 14344610";1,146;Q2;84;37;116;1303;226;109;1,96;35,22;37,93;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
76;20740;"Clinical Immunology";journal;"15217035, 15216616";1,132;Q2;141;178;447;6479;1257;428;2,77;36,40;35,45;18;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
77;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,124;Q2;156;295;959;10334;2810;946;2,84;35,03;29,90;19;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
78;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,123;Q2;120;76;227;4047;605;227;2,79;53,25;35,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q2;95;75;254;2756;731;246;2,76;36,75;36,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
80;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,092;Q2;152;340;817;9266;1691;813;1,92;27,25;37,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
81;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q2;65;27;80;1622;115;80;1,49;60,07;41,07;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
82;20795;"Human Immunology";journal;"01988859, 18791166";1,074;Q2;103;162;443;5226;1051;439;2,36;32,26;37,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
83;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,059;Q1;213;336;1104;10052;2399;1094;2,04;29,92;22,91;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
84;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q2;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
85;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q2;288;317;647;7030;1656;527;2,63;22,18;27,21;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
